tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,314,1,0.03977063,1622426792,Regular,8a4555756bb92f7829b5133ee14807497c36ac47d50a96bc489c4aa25ef5271f
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,261,1,0.04097937,1622426792,Regular,78794f2d8da917d47fe7be0c4dfe2bf77ddadaaef603001590ce5099a7af0116
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,242,1,0.03977376,1622426792,Regular,9ef90ed5e56a2990eb2947f5b135120db6bdfc0e73b6d5249e6e6cf4d673f628
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,221,1,0.04098185,1622426792,Regular,d0db6d71b60e1f502cd75038c01602ae1e542eae8031343f812740f191c6cbdd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,186,1,0.03899209,1622426792,Regular,374ad5bee6f5f49f0bfa0b4f63cbeaf5e824262dc9b87280ef6184db80c8f7ad
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,173,1,0.04016991,1622426792,Regular,2ce22ed0ee6e1d9190e492a8da5d7875a0610df809543aba1180555f8b290911
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,108,1,0.04307022,1622426792,Regular,95d7b1bf5df28eeaa11d664382ef2a5a22d44d29d0ca6facfcd845679253ccf2
946d0681ef9823a456b508b022ffeb6070d50269db565d55c8b6db8bb57537f1,1,2,1,0.03937841,1616189553,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
6fa26b849b78316e1086a35d70b9231ae5671018a26b0e93fcddb69439e05cf3,1,2,1,0.0393784,1616076580,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
6a3faae21b8e4ae359c9cdaf6d46eacc3ea678c579736dd65faa542d0cc7f387,1,2,1,0.03937841,1615688399,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
cc7193910e94c80d424a7c5337eb62385e0a45bee1eea6cfe8b5ed7951fa4282,1,2,1,0.03899029,1615585861,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
f915cc7155114938a4a129884bf117958765f940a752b1d75bf3b361995b49d3,1,2,1,0.03898999,1615387944,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
8a4555756bb92f7829b5133ee14807497c36ac47d50a96bc489c4aa25ef5271f,1,2,1,0.03977063,1615074891,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
774ae39934fd0d671d9ade65cd26ef99124643b494c9b8b61f91b59cfded85d9,1,2,1,0.0389917,1614664362,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
01aedd5bfde260fdd13417d8f0f865213268fc4bfa576e280dd4a716ce28a846,1,2,1,0.03899209,1614435850,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
374ad5bee6f5f49f0bfa0b4f63cbeaf5e824262dc9b87280ef6184db80c8f7ad,1,2,1,0.03899209,1614418335,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
2ce4ce134dac92f3ab957bcec2f5e92a7edbf79a61cab04552baac75f83177fc,1,2,1,0.03899209,1614313237,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3d064ca5dabd0a086210afb3327cff3065a7fd36b0c0c4e6b0c6c5cbd8ed9f62,1,2,1,0.03938006,1614225915,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3e429b89ff4b794193c7bfdcd4df19f64307efac90f74778121d216afd23492f,1,2,1,0.03938006,1614220118,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
b618883662e1533d81aada09d97224bbe7a1537d22f4a17d9aba5193cf4a90fe,1,2,1,0.03938011,1613857358,Vote,9930f0769dc7a47a0856daec5daf834c1ed6ae9f07e3d6b92cdf50e01c7afc00
b1c9bc70ec78e52e7da594b8ac63a35181d06feea60eab5ba0fb6ead25c61d70,1,2,1,0.03899213,1613800314,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
2a08c5bab27f90490d606e9dcfe20c6c91991cf14b556dac0c59e55d46337e58,1,2,1,0.03938026,1613772772,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
6371ef43a10fc82b3e4e45ee01a082124413c4376c860b168bce3f4a890aa875,1,2,1,0.0401678,1613726560,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
c200cb732756b9ca83c1e8b4d7e651da2315e384c9dfa283cfe15745cbec4034,1,2,1,0.03938026,1613462862,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f15b8299f2be28914ed41948527199453944f2f350fee7ae141da951e4188cd4,1,2,1,0.03937998,1613353931,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
94c4ac61cd5127adf5a148631b0cf8f7c6a39c24aed877473c1c5955490b1c57,1,2,1,0.03938192,1613044777,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
f09c99642f97bd396bcfba0b01e4ec4e7c865b2a891efd1e69178c9dcc9d9275,1,2,1,0.03977376,1612825808,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b49b88d31a7a629ccbed71a9462ad746fee2f06bc93bfa8b67cc764616765e0c,1,2,1,0.04056987,1612779294,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,273,1,0.0397742,1612707917,Regular,4020abc405d9481a08f76470a518fb511fdeb434304f9b096c937ee01ab3b3f3
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,96,1,0.04805216,1612707917,Regular,e87bac2e8c19a71e6d24445db564928acbe20ccfe8a88ea85be480ad15e559ea
29771c56dd62d6a267b59a07f32b3ebb0e2413b7fbc2baac72b2fa94a34b7dfc,1,2,1,0.03977396,1612643831,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
2ce22ed0ee6e1d9190e492a8da5d7875a0610df809543aba1180555f8b290911,1,2,1,0.04016991,1612629127,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,67,1,0.04138709,1612494599,Regular,57b96650c718f62941ab5c388fa5cdecb2e34bf4df3a5e4f048240a7790078e4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,55,1,0.04138944,1612494599,Regular,bdec38bfa73b01270169bd72e059b6c32b573d099f7ece4be1079fa99b87219d
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,38,1,0.04306758,1612494599,Regular,174cb66978e0f247886b7d4c1108d0f3c7e02325f9ad5aa9ee58ab1f455db8d5
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,218,1,0.04664245,1612494599,Regular,8f1c7048ece9c7c3b11bff797ff797ea951dc2a0392bd166ecfc19b59f4843e3
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,10,1,0.04098172,1612494599,Regular,3ebc55645579fd8df6471a0b6f6e84f872647df0c70158e00a47e8d7f5d9e058
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,74,1,0.04306504,1612494599,Regular,bc777314218ee4afc04aea13863052fea57672f7f0876a310376f2c8afc4dfc9
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,79,1,0.04097941,1612494599,Regular,cd1b9f32da65a4cb648cdf94eb22712fd9d0ae1e8b2815d61bb660a40ae2deeb
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,174,1,0.04437543,1612494599,Regular,c74bad4be211d5bfeb47ec3c4399780fa7fe0004c67ce5fd13214f7eaa57a8f2
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,163,1,0.0422214,1612494599,Regular,859b0b6a96ba0e6713791e644a3691cb1e656824c4fee6b3aef931d12532019a
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,162,1,0.04138948,1612494599,Regular,d41b4ab60f7f291e1bb5999ffc3fc30f10711de179a9d5f869e51a471b408948
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,118,1,0.04017189,1612494599,Regular,ba3686bc0e9d091b49105f592b0e8a61e20012b4904968e14195742870b3aee4
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,13,1,0.04098166,1612494599,Regular,874e2065662be9643644c61712170276f3bf93f8248dfb10863e912a23a23bc1
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,216,1,0.04180097,1612494599,Regular,95d2e1d600445e38040ea0432fe6cbee1620d6f258771d986aa8c73318ad8047
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,204,1,0.04180563,1612494599,Regular,08318ebab61746b6008144608851404234ef46cfeb83e3c302f9495ddd3d24e3
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,0,1,0.04180334,1612494599,Regular,d90fa265141e74ec084693c8a1dea5ae51b1775c82ea5622dee3454553105673
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,114,1,0.04179865,1612494599,Regular,a5159aff573e9048c01c944e4aeaf525926b7ab9c0698a6af840b161d4202ee1
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,76,1,0.03977581,1612494599,Regular,0336cdc082b760de8d1b061afeaa37a35205139e9defdca204747b65bfd58eb3
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,3,1,0.04016991,1612494599,Regular,a018e28449140480ccb6e9ab9f6cbc73362275010a8b6dde2848088d4663003c
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,24,1,0.04097326,1612493056,Regular,8e2cfa54865242ac33d0106d26be081937666eb92b39987449e1e39fac0219c9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,7,1,0.04710879,1612493056,Regular,225f398d06b93ffdc776044783d94a28e6d1c860854926a8c28a85b7471366f0
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,200,1,0.04221432,1612493056,Regular,4c125272f07551811ca9571901de8ea06df091113f672c26c307f003838078d4
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,163,1,0.04017189,1612493056,Regular,d6b717f3b69f053e9c71f4f3e19e963d359f71e5ee3fe8da9d60256dc279bfe0
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,93,1,0.04306498,1612493056,Regular,d633ae2d6f09d2b0a61a3727ac1b726e6d200edc3f055d9a77af17cbfa9d16cb
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,148,1,0.0413895,1612492258,Regular,d22249acfa809e3d15b8fe96d2f2d476fdf430a174565144f7ef59b4ea3ade52
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,122,1,0.03938221,1612492258,Regular,0dab7792e7c2431a66a40df439eb6813fd96ceee4b3acc310f7ebd7768cf15cc
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,128,1,0.04017418,1612492258,Regular,7c791877b8ab59cd1b9286ad4e68a497c88ff5dd47ff97bde85fb2fb5487ad93
2e2d331a58da8c2c3bb185d7b792bba3cc87862e9a98dcb67cac8d56cf871903,1,2,1,0.03938155,1612477935,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
e8670808d3946a8f7ecc609552e90baab2a3d6749d3945b6fc73e653d1ccd8ee,1,2,1,0.03938183,1612319631,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
8e2cfa54865242ac33d0106d26be081937666eb92b39987449e1e39fac0219c9,1,2,1,0.04097326,1612140422,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
1c7b4aa54c3c1d9bb4664badab1e0ba11d191ea25595f0c68b8e813c8be9a071,1,2,1,0.04056986,1612053687,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
a018e28449140480ccb6e9ab9f6cbc73362275010a8b6dde2848088d4663003c,1,2,1,0.04016991,1612036408,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
4020abc405d9481a08f76470a518fb511fdeb434304f9b096c937ee01ab3b3f3,1,2,1,0.0397742,1611869649,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
0dab7792e7c2431a66a40df439eb6813fd96ceee4b3acc310f7ebd7768cf15cc,1,2,1,0.03938221,1611844590,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
9ef90ed5e56a2990eb2947f5b135120db6bdfc0e73b6d5249e6e6cf4d673f628,1,2,1,0.03977376,1611558981,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
0336cdc082b760de8d1b061afeaa37a35205139e9defdca204747b65bfd58eb3,1,2,1,0.03977581,1610749888,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
ed662d12ea57ead5d8b7e259493764f665e25fcbe3e9c0911f7a3d1f19c2e56d,1,2,1,0.0409753,1610692878,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
66553bc6653204e51a1f19eec748f0465a2c9215de01c21d712ed2c8c42939b8,1,2,1,0.04057161,1610223939,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
0475d120f527412a17b90f70531553d17fab28faf2bde316c8b4d0f9caaf250b,1,2,1,0.03977624,1610220930,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
494855329177ec687bf29a6a8755b9785ea5dcd25617c11113a7d91aec945feb,1,2,1,0.03977576,1610007890,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
bb7d869fa70bbd8b29b8c4f192f897ba3f08692e752571ec7a5efe109947c184,1,2,1,0.04138292,1609691589,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
d6b717f3b69f053e9c71f4f3e19e963d359f71e5ee3fe8da9d60256dc279bfe0,1,2,1,0.04017189,1609536175,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
ba3686bc0e9d091b49105f592b0e8a61e20012b4904968e14195742870b3aee4,1,2,1,0.04017189,1609533829,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
c87b19c9bd8155d23c5a134ce5967856cce295f9c2909f344ae8f9cdc8875f57,1,2,1,0.04057358,1609500711,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7c791877b8ab59cd1b9286ad4e68a497c88ff5dd47ff97bde85fb2fb5487ad93,1,2,1,0.04017418,1609077071,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
96bd6655b9e1aa9210b144aef84b5b3d9f3c61303c5be8f41e1d611ad220f4c0,1,2,1,0.04057379,1609019540,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
da72096935c9b7d5862640102b4f5ca87eb7a8dc2b352cdfa0c62b4f250d6590,1,2,1,0.04221202,1608603077,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
407fc630775b9e083aac49751e7c51736beb5da0254722b0c09b75d54032c7d7,1,2,1,0.04179647,1608551365,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
c628e8ff43ebf043e4ae3601fc157ac6f2e7f4aa5185520c82ab6a98fde3d8ae,1,2,1,0.04097732,1608262879,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
e48b11de860ecea611a877ba39d6928ca5f7eb3a0f587eb888892590212b2059,1,2,1,0.04057599,1607380585,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
