tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267,1,8,1,0.21006644,1546311097,Regular,64ada1bfed14dec087fb9dfe1a70ea589e0cba9f2785385e8e9861b6cbbb1b62
c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d,-1,1,1,0.2075229,1546259208,Regular,f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,7,1,0.2075229,1546249845,Regular,c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d
45dcec821417a85fb1ed5de1c54562f92e92ef6649aa4a08766f6631a3801e0b,-1,1,1,0.20128631,1546235016,Regular,b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,2,1,0.21046951,1546217771,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,8,1,0.21046951,1546199117,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4,1,2,1,0.20128631,1546152293,Regular,45dcec821417a85fb1ed5de1c54562f92e92ef6649aa4a08766f6631a3801e0b
dfcc8a9ef03ba23911b6eb560ef3f8adbab6858577e954212f34c1c822f0bae3,-1,5,1,0.21085454,1546110129,Regular,7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252
7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252,1,16,1,0.21085454,1546105524,Regular,dfcc8a9ef03ba23911b6eb560ef3f8adbab6858577e954212f34c1c822f0bae3
6c119f0aebcc4170f47800e7c69a5fdb897abff92d45163775cbb316c4f66d29,-1,5,1,0.21188595,1546054039,Regular,88fe143efcc000357e11985d3b99fe0e29c2462992ec85f156a5a63ebd0a0825
88fe143efcc000357e11985d3b99fe0e29c2462992ec85f156a5a63ebd0a0825,1,7,1,0.21188595,1546047863,Regular,6c119f0aebcc4170f47800e7c69a5fdb897abff92d45163775cbb316c4f66d29
b78cd40316598c5000bc417844bd7fa4318fb343f2bb843346c81c9780f73328,-1,7,1,0.20701224,1546002919,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
80af0daa930e43d834f7418ed647c8fdc2211922c494ad0d5ffe13ea30a5e46f,-1,9,1,0.20002401,1545993520,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36,1,17,1,0.20002401,1545988634,Regular,80af0daa930e43d834f7418ed647c8fdc2211922c494ad0d5ffe13ea30a5e46f
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,7,1,0.20701224,1545935019,Regular,b78cd40316598c5000bc417844bd7fa4318fb343f2bb843346c81c9780f73328
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,28,1,0.21250067,1545897573,Regular,b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4
b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4,1,3,1,0.21250067,1545884451,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
1588507beeddfadda6c7385bc24bef56cd0d15b2ba43daf325515c7393d882b7,-1,3,1,0.20726495,1545833249,Regular,7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22
7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22,1,14,1,0.20726495,1545830269,Regular,1588507beeddfadda6c7385bc24bef56cd0d15b2ba43daf325515c7393d882b7
745e2dca81d1556bd7dea547e1e466421e0cbf272d4b216004e4e8632b7b166e,-1,3,1,0.20257366,1545777037,Regular,07dd87f6300cad6a5befffabe0760eb6a7753478f13a447f5ebacc14a3e6d99d
882a926133896e1259689ff7995d788bb0cfe4217032e15ffd3a1ae212b82493,-1,0,1,0.20680476,1545777037,Regular,6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525
6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525,1,7,1,0.20680476,1545776325,Regular,882a926133896e1259689ff7995d788bb0cfe4217032e15ffd3a1ae212b82493
07dd87f6300cad6a5befffabe0760eb6a7753478f13a447f5ebacc14a3e6d99d,1,8,1,0.20257366,1545722740,Regular,745e2dca81d1556bd7dea547e1e466421e0cbf272d4b216004e4e8632b7b166e
2d283feef6e931bf0ccad55482e3f8b6de37a732173c70896c252b39d4de1030,-1,6,1,0.2038421,1545670051,Regular,ae35630f67c68ee4baf4df3755f4fa3fcb7dc13a9bf3fd2582da2d32934e459f
ae35630f67c68ee4baf4df3755f4fa3fcb7dc13a9bf3fd2582da2d32934e459f,1,8,1,0.2038421,1545668120,Regular,2d283feef6e931bf0ccad55482e3f8b6de37a732173c70896c252b39d4de1030
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,2,1,0.21102347,1545615718,Regular,2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e
2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e,1,13,1,0.21102347,1545614625,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,8,1,0.20588572,1545552847,Regular,a139398fcc1e47f36f33a3d0cd16863a1bf9a5b39f0b69cc12dac115037ce596
a139398fcc1e47f36f33a3d0cd16863a1bf9a5b39f0b69cc12dac115037ce596,1,9,1,0.20588572,1545539000,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57,-1,7,1,0.20217405,1545493785,Regular,c05d88d69039a8652fdd3001656c83599e0e9546e4417c708b05d64b8f835f7d
c05d88d69039a8652fdd3001656c83599e0e9546e4417c708b05d64b8f835f7d,1,10,1,0.20217405,1545481686,Regular,31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57
fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d,-1,0,1,0.20704591,1545444671,Regular,996e70a71fd364a0be4b62bdc906aaace0529ecaa618c16323e8afe43a9a3024
996e70a71fd364a0be4b62bdc906aaace0529ecaa618c16323e8afe43a9a3024,1,13,1,0.20704591,1545428385,Regular,fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d
ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698,-1,14,1,0.21083613,1545403517,Regular,5f7c43ff75de414a0ec1a9a832f2f69bb2ed1a6fcd8a262084755a36c17a7ec2
5f7c43ff75de414a0ec1a9a832f2f69bb2ed1a6fcd8a262084755a36c17a7ec2,1,6,1,0.21083613,1545370007,Regular,ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698
8d205ae666e606b9860cbcbc46512f9d61a95cfed472f8e82444eed7c7366eaa,-1,5,1,0.21023938,1545299232,Regular,46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369
46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369,1,11,1,0.21023938,1545297815,Regular,8d205ae666e606b9860cbcbc46512f9d61a95cfed472f8e82444eed7c7366eaa
16aaa032bbd28b2a12fd72dc60077a8b352319e10ab303253529e482b47288ce,-1,18,1,0.20314419,1545267913,Regular,735d3f05374ac52842a909842224496dff5cf116689f2bd595a4f59f59f40dda
735d3f05374ac52842a909842224496dff5cf116689f2bd595a4f59f59f40dda,1,11,1,0.20314419,1545240614,Regular,16aaa032bbd28b2a12fd72dc60077a8b352319e10ab303253529e482b47288ce
66868b735aeb552584b773e524244ce32b9cf39f27b0ce8074aff7241b0d4897,-1,3,1,0.20371743,1545187175,Regular,7e341923360dd8d53086711ceec72d7bf72406516e119a37b575ba6061c12304
7e341923360dd8d53086711ceec72d7bf72406516e119a37b575ba6061c12304,1,9,1,0.20371743,1545186377,Regular,66868b735aeb552584b773e524244ce32b9cf39f27b0ce8074aff7241b0d4897
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,113,1,0.2138438,1545060092,Regular,9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6
3b66314ee83604692d2e4bc807bd9a1627ce44180fb5069a5a7a39a07ae11e53,-1,3,1,0.21216932,1544752604,Regular,f5e6f5e1b27a8c8e49dcc975df64175a07631362d6730dcf0d6745052444fdee
667c8891e208fd55fa0e578e62a90338b907a269a34bd870c1fd1969a9c414b1,-1,1,1,0.2047796,1544665293,Regular,668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec
da2902643c08b4b91e6ec7e1015c5bdc665298741dbbfd3656ed90380793eb1a,-1,0,1,0.20241746,1544493021,Regular,155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49
155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49,1,3,1,0.20241746,1544491178,Regular,da2902643c08b4b91e6ec7e1015c5bdc665298741dbbfd3656ed90380793eb1a
025d5c7800c3fd668a2822f973ae9f6efc20689f3815cbc44afb3a84011a7232,-1,2,1,0.2073064,1544440220,Regular,5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252
5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252,1,12,1,0.2073064,1544430292,Regular,025d5c7800c3fd668a2822f973ae9f6efc20689f3815cbc44afb3a84011a7232
668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec,1,1,1,0.2047796,1544365171,Regular,667c8891e208fd55fa0e578e62a90338b907a269a34bd870c1fd1969a9c414b1
48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7,-1,7,1,0.20820395,1544328849,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1,1,11,1,0.20820395,1544299852,Regular,48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,28,1,0.20434747,1544260978,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,93,1,0.21062552,1544243761,Regular,c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175
c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175,1,1,1,0.21062552,1544238588,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
f5e6f5e1b27a8c8e49dcc975df64175a07631362d6730dcf0d6745052444fdee,1,9,1,0.21216932,1544180876,Regular,3b66314ee83604692d2e4bc807bd9a1627ce44180fb5069a5a7a39a07ae11e53
1aa001305a12f15528d33dd0fa4e24338613b897bae6ec85dea731e7065f0a54,-1,1,1,0.20809119,1544125579,Regular,a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193
c3cc9ec040479ecbdb7285d5086523c59e8e27a4c78c06622928b291239931e7,-1,0,1,0.21094144,1544123252,Regular,ce2966c18c2cf0bc946a942c3f88cecfa1c7a28d0610a659521a5abb4137ff0c
ce2966c18c2cf0bc946a942c3f88cecfa1c7a28d0610a659521a5abb4137ff0c,1,5,1,0.21094144,1544119811,Regular,c3cc9ec040479ecbdb7285d5086523c59e8e27a4c78c06622928b291239931e7
a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193,1,1,1,0.20809119,1544062102,Regular,1aa001305a12f15528d33dd0fa4e24338613b897bae6ec85dea731e7065f0a54
86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae,1,1,1,0.20434747,1544004573,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652,-1,8,1,0.20524516,1543962689,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,13,1,0.20524516,1543947018,Regular,41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652
bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521,-1,5,1,0.20271398,1543911254,Regular,d182658d7711e5b010fccd61a1b6bd6de23df432cec53dd4e22bda864ee10972
d182658d7711e5b010fccd61a1b6bd6de23df432cec53dd4e22bda864ee10972,1,11,1,0.20271398,1543885825,Regular,bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,79,1,0.20240545,1543842116,Regular,f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90
f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90,1,5,1,0.20240545,1543821017,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
305208124d7981ee085e349e6be51643cc0b6709314a00ca0e4349344758f40e,-1,0,1,0.20670573,1543757627,Regular,d75dbfc659e544461006c12177275216f94d99d5b9571f7cdc6e558b04ceac01
d75dbfc659e544461006c12177275216f94d99d5b9571f7cdc6e558b04ceac01,1,1,1,0.20670573,1543755803,Regular,305208124d7981ee085e349e6be51643cc0b6709314a00ca0e4349344758f40e
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,1,1,0.20187269,1543693499,Regular,1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b
1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b,1,9,1,0.20187269,1543691117,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
aeca28184953f81d55db834728a60f7907321431dff0d2f6226097c8b9b43cb7,-1,9,1,0.20594335,1543629617,Regular,2f726554f224dae674bf423de1c0c987dead0322220bc3fd38f94f16cf3e886a
2f726554f224dae674bf423de1c0c987dead0322220bc3fd38f94f16cf3e886a,1,7,1,0.20594335,1543627911,Regular,aeca28184953f81d55db834728a60f7907321431dff0d2f6226097c8b9b43cb7
7488d2f4694f6e6e470ebc0375204cea92ecde3176bd82c8f5d7492dbb6cf6e0,-1,0,1,0.20680039,1543570622,Regular,69972964f9af4f358ee9cadc1e62c83067921dfa8d64354ef53b26fc99deb301
69972964f9af4f358ee9cadc1e62c83067921dfa8d64354ef53b26fc99deb301,1,1,1,0.20680039,1543569884,Regular,7488d2f4694f6e6e470ebc0375204cea92ecde3176bd82c8f5d7492dbb6cf6e0
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,25,1,0.22318056,1543523949,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,42,1,0.22318056,1543519282,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6,1,5,1,0.2138438,1543451400,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a,-1,0,1,0.21066657,1543138733,Regular,f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229
f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229,1,0,1,0.21066657,1543138355,Regular,39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,108,1,0.20352998,1543118356,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,12,1,0.20352998,1543081322,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a,-1,8,1,0.20061007,1543025491,Regular,5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0
5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0,1,14,1,0.20061007,1543022981,Regular,8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a
81e92b3f1b9b008394500d3dca54cb4cb0e878046340de651f37259aef09b498,-1,4,1,0.21328309,1542965531,Regular,42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d
42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d,1,10,1,0.21328309,1542965380,Regular,81e92b3f1b9b008394500d3dca54cb4cb0e878046340de651f37259aef09b498
33fd33287e99d9254ffee5dee7f76a4eea564ccd1de62e7f3ac38f3065825102,-1,1,1,0.20949108,1542908698,Regular,fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a
fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a,1,6,1,0.20949108,1542907685,Regular,33fd33287e99d9254ffee5dee7f76a4eea564ccd1de62e7f3ac38f3065825102
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,31,1,0.20085434,1542851861,Regular,6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5
6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5,1,13,1,0.20085434,1542847048,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,28,1,0.2002201,1542837660,Regular,9b046643e64628aedbb0e93f18a052eadac62145a8fcf7b5c60e942dd32a70b0
9b046643e64628aedbb0e93f18a052eadac62145a8fcf7b5c60e942dd32a70b0,1,12,1,0.2002201,1542788815,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,31,1,0.20954864,1542753814,Regular,a4052320e882d3df3e664fc07aebda5f8803e0630626a7401d48f0bfb6a687c6
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,23,1,0.20133364,1542753814,Regular,0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,17,1,0.20133364,1542731342,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
a4052320e882d3df3e664fc07aebda5f8803e0630626a7401d48f0bfb6a687c6,1,9,1,0.20954864,1542673841,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
