tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4561952aba60e225ea865f62a6c1925d4d1ba19519119a8e5f6d58c2e91a2cfb,1,2,1,0.0090511,1595614772,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
3dc7622b1244ecb5ba27e0647a05418c1d6d9f3bedd1e2beb3d8474bfd2b167b,1,2,1,0.0090511,1595533372,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
606e488d9ed39e01dddcc9dc8c58ef10d64e1c2b38eea136e084f42aa92c65aa,1,2,1,0.00905115,1595513724,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
79bd5992536a20d5932df69cfd584ced9f49911c16872d38de446c56b7c6c798,1,2,1,0.00896267,1594602207,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
7b112dd23feebb78c35d58a00b2ad3e9ecf31439fff8b1f96159467d791ac1a2,1,2,1,0.00887451,1594531299,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
8946c275c143e25a99e5fdeed7b5aac9ad74264965efaa398f3dda5a286f8f96,1,2,1,0.00896268,1594444203,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
9f834fa8f1da0dc1615f6fe29c901c3b5ccc30de88637376187771a1968b1891,1,2,1,0.00896266,1594405076,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
6132f7d8e7d62b738793a81e60825af8d728fd9e482c4881c3ccf70ed93c7128,1,2,1,0.00896267,1594182248,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
fc67779648f9d492a766d2c9f943d5b03c9ca203d025943d418cf530e2fed564,1,2,1,0.00905169,1593846368,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ccee012d002e7bdd73d728a6f02d1ef52be9fc8fe533a8fc5d6edb225a9e1e41,1,2,1,0.00896267,1593829186,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
cac25269f3034d53650699895b4156271778154d5272fabeac681c08cb3c9d2c,1,2,1,0.00896268,1593740845,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
022a8148f36e9b4493c4c54b89de16d1cabdeddb6b085525224978b408b3c4bf,1,2,1,0.00905169,1593585976,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
7940f9c6b38854e900787c12ce40c520272498f52d11dd74619cb9983c088235,1,2,1,0.00905169,1593515657,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
833f7e4c7c08fc40ba5f770ba72d30e250c887a46c49995724fc53cd9bb50acc,1,2,1,0.00905169,1593460284,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
6b0746b02a01990e02884d9e585265d5d2db70dc54dc36ee5b05ff5858696000,1,2,1,0.00905172,1593346191,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
0227919fdd3e2f5606b5847e4e59de6e45a3436e879e7a3c5ad0a05dc97654c0,1,2,1,0.0088745,1593239216,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
63449f24208205134b5cf374f3f534d23158984c3b81ccc4c6b66a06371c2d2e,1,2,1,0.00905171,1592991112,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
0377d22ce80d42fcf59a31120db425195201ba1cf955d24068c0167df515072d,1,2,1,0.00896267,1592949117,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
f6b812518d81971d947b0868c5b8609a25d00078f0031493cc753d45f2d0f9bf,1,2,1,0.00887506,1592867330,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
2a36b0bebd2a54131c43c57e0b89d1e2e3145382db2324f737e33b15f0b8e138,1,2,1,0.00905231,1592690679,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
5f277ead7c9d67f69295583d66a60f7b63fcda76245161ecf840823087675dd4,1,2,1,0.00896326,1592498007,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
fedb4fd78f48d88faa0e21e7f1de4fc48a690b3f957ffd60fe197213e4c9c71e,1,2,1,0.00896325,1592430693,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
60d91f5a86e926d7aeeb06bd08b0298aa420c900f7cb13a00d35d54378767f60,1,2,1,0.00887505,1592272245,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
274ae89f1674f3ea2dbfc309084953fa64bb5de3ad6affee31737af42f8a090f,1,2,1,0.00905228,1592254071,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
f653770db6afc67f2c252c84b3bf70522016eb64200189c1832385312badc63b,1,2,1,0.00905228,1592092748,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
df8c4846435ff019e1cfe3bde8f793091ff4bd3d8ade3fceb6043d05bf8deb4d,1,2,1,0.00905228,1592086132,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
6378640af9e70b20a3cb55a7f9c2d533f7d631ef50a48e811c8d210349be0d20,1,2,1,0.00887507,1592082513,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6451ba5342bba67dc3f038aea87d299511ff28cbd45f6ae7da542c0726d94b5b,1,2,1,0.00887505,1591963233,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
e3206ff10cac763755101d6a7920677c8a9aec4fb32e2199a0d2cbeaee35c8f0,1,2,1,0.00896325,1591914178,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
4adbf2cce488164790a2ed1dc67f5567853b104229443acceabd89c13277e9d3,1,2,1,0.00905231,1591871305,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
a93817262ad85d6f06d26f23345a71636fe9c23c1516711868043a5a4f3be3ec,1,2,1,0.00887507,1591835755,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
e43164c23e131389d9edc7bea287e84c0309c7762115902d5aca33f7c97e07f0,1,2,1,0.00887508,1591813941,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
b2c851e5ec4907720c72a24a7e1659723a23c9b9fa9619b9f56d8476be8d68a2,1,2,1,0.00905228,1591801796,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
a3a69bae46752d4d1484935fb4b48ef270143ded6f1a400ce2e4b749ebc0e61b,1,2,1,0.00887507,1591730124,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
9874767b6cf35f09883a0f7f634e3063f9cb8317cf860827d736e344d253c559,1,2,1,0.00896326,1591683544,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
6929048387c0ead48c2a71fbf16dc634b2d704adc8718efe940f632e940f9900,1,2,1,0.00887508,1591598045,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
47d7464848618abd83cc2ea760dd573ba86f82a9737af3901ab1163a98dea4a6,1,2,1,0.00887505,1591576553,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
7887c59d558b8e9316c758ffbac0e061b8945c730a5a2fefa81caf052452d7bd,1,2,1,0.00887506,1591542038,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
5dd8c4865fda0a7eed84c8ae8e0e614b1687d5584f4b75ae1b57ef5500934ed6,1,2,1,0.00905229,1591537554,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
39d72b308f17d61f9819bd30c5bc816a87e18c8985e410fbbc3f978591c97f91,1,2,1,0.00905228,1591510926,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
df3e74bfe2fc8e9c1d53b7cd83c9dd6300326da7d52dc6d6dde7eb0a39dc62b0,1,2,1,0.00887508,1591478559,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ef96a4de88f98839fc57affef71ac004c50e54991aad27907cd5b6ace0fb3edf,1,2,1,0.00896325,1591284303,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5906eed90016dba59f62a48d652a725aa5ba409f8ce7da44fe2e21b3d5b28811,1,2,1,0.00896326,1591192515,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
b9158c08026ad66ecb1a655a09ec039338853b26469ddd50b92f526e37b24f02,1,2,1,0.00887507,1591163382,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
eb3357a6d7e04ce103dffc1aaf8f85873b590867b36964cd91e70caad3d2db0e,1,2,1,0.00905228,1591092099,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
a030fe2d96908d33b2203c0b1193dbfa4a8503a81ddf0e1d9a0eda60ebf17ac6,1,2,1,0.00905228,1591060822,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
35b63020fd7083a3f12d9a5277bb73bfce0790a8bab0e303d7f02fc167c21f72,1,2,1,0.00896325,1591048145,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
8676b841ec26c318b8a3a572762cb3243cf456190701070599a85fe3237438c8,1,2,1,0.00905288,1591000655,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
32b8f2f90b204fbdc7f01af6cd33bc11a031be47db5f1275940440c12811fb39,1,2,1,0.00896382,1590915822,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,102,1,0.00970727,1590907845,Regular,841a07ea1f5e9bc13a7db543946ed286c9463e499a7e16f18768ba3f338ec1f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,259,1,0.01072045,1590907845,Regular,ddcb0b90d13901cd8099fe4e9d972205791a17506e84fa4f2bf776cf9eed2ef6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,317,1,0.01082858,1590907845,Regular,ec8197392d46ce085509f7d19d3b684e5a57d938168f26d56e39bebfa25f53f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,527,1,0.01000153,1590907845,Regular,33eb1aca9e93bc21feeb6ab877ede0a3b56b22a6ba22ea8d3318a7f5b423e1f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,534,1,0.00896383,1590907845,Regular,4d17657a4f57f08775ebfec16c3de92e024703631c58da02d820d66c492ae5f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,155,1,0.00980154,1590907845,Regular,f341d4d7c734c82162ad0b2f081d132c5990ea4d4e5bc05207d9ff3276cc1dfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,536,1,0.01040695,1590907845,Regular,4829a1a79f89397c807a85618d2fa874ab363050b564acb67976c9d50eb511fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,255,1,0.0100015,1590907845,Regular,2e04a15a01c3fd5475d3722bc2dcc49342dcc19f738dc22142958d24cac85efa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,245,1,0.00990178,1590907845,Regular,f5db0b88ca32e3335ec88154cdf49c0c25ad70b928b64bf0ddab0f18aeb058fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,31,1,0.00905289,1590907845,Regular,3c9d2c8f5e293562fabf499e9c0b72348f3c68446b9123906c485ab9a288caf9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,433,1,0.01040786,1590907845,Regular,4506befc381fe021f12b35075295072030df27986c8662565016a185b6faafb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,487,1,0.00980371,1590907845,Regular,50bed84c229fbd7ff223182f7946f3319fecb73bac6a45756a071db6d7f3d1b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,513,1,0.0111567,1590907845,Regular,7f693e19c749f41a664ec9a0dc66c8889dbeed876e36a6ba70e8aa13c344dcb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,56,1,0.01050925,1590907845,Regular,ba3961f227678c121f2344bb070052726293ab625c2af6562da143eb4ef2b9b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,224,1,0.01051203,1590907845,Regular,540120e9d7af4ead9a94831f51f9dbe8c019bc63912763c1dec248e1ed0929b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,342,1,0.00970727,1590907845,Regular,b60e481b28127570ffa41ed755be90a986f10aaba548e412f6b52490e3cd7cb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,26,1,0.01040605,1590907845,Regular,397a1582f4d0237193a1ed446f7662b87b442b94bfbd26f31034a6e7ecf8aab4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,491,1,0.01051012,1590907272,Regular,61e32d06d934e016076ac2795790902101124ceab870fe69994979f76f6a3a83
