tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,8,1,0.19766562,1515223743,Regular,
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,10,1,0.19752191,1515154861,Regular,
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,10,1,0.19871798,1515085475,Regular,
2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2,1,4,1,0.19800815,1515016370,Regular,
417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c,1,35,1,0.19676345,1514956973,Regular,
2f5bcaca69abac81fd69da45cdd64597cd17c24e883894cd39dfa2e57b3a3563,1,3,1,0.19739294,1514903907,Regular,
24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01,1,27,1,0.19960867,1514825806,Regular,
8af39e678e61939022228f924138a31236bca994fafa70b6d13886186b94da6a,1,6,1,0.19604495,1514772540,Regular,
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,99,1,0.21200067,1514698227,Regular,
03554e499d7f12d3f33216782eb351c3e78474569801f2da5fb88f1a7bac16ce,1,5,1,0.19655334,1514620182,Regular,
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,59,1,0.19780894,1514557590,Regular,
b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216,1,11,1,0.19899847,1514499835,Regular,
e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d,1,9,1,0.19664153,1514435341,Regular,
cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb,1,25,1,0.19538003,1514367703,Regular,
e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9,1,1,1,0.19932759,1514305271,Regular,
ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c,1,2,1,0.19545006,1514245911,Regular,
a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08,1,6,1,0.19532483,1514186322,Regular,
caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94,1,18,1,0.19621048,1514109904,Regular,
26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71,1,3,1,0.19941663,1514064787,Regular,
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,24,1,0.19548388,1514004318,Regular,
0d2865661936de8ff83397787f831a776a8fb0356f39f92aa313e3954a4a4629,1,0,1,0.19590409,1513957217,Regular,
d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9,1,33,1,0.19609647,1513893341,Regular,
6649179c98c31ad709d2be07d4a1e287bc885a61db98eab49c87929e70fd4b80,1,6,1,0.19515046,1513832142,Regular,
c550bd9e0a0712348ab9ca052bd21dcdc72d1ac1eaebb57fd2ec0724d2bba7ca,1,10,1,0.19742382,1513762762,Regular,
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,14,1,0.19833735,1513707789,Regular,
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,56,1,0.19506257,1513661477,Regular,
6c358bc149fc97b699bb58762c5b67a2da8a6a7f0b5f4a2dc2eed8c8945db619,1,5,1,0.19523297,1513574479,Regular,
5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7,1,2,1,0.19852046,1513512668,Regular,
5e101b9caf2d356fef2805b47d96ed275bacf21d3efae83aeddb4d70b957fc29,1,5,1,0.1951049,1513452143,Regular,
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,23,1,0.19531257,1513395569,Regular,
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,65,1,0.20833865,1513319093,Regular,
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,71,1,0.20027981,1513230113,Regular,
6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f,1,44,1,0.19884315,1513169025,Regular,
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,17,1,0.19525058,1513115341,Regular,
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,32,1,0.19843928,1513065687,Regular,
4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251,1,47,1,0.19755128,1513017919,Regular,
bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac,1,5,1,0.19615379,1512963510,Regular,
ff80b6f166db6785b78279f8aef0832a9527d152ac220e9c518e0513b444269a,1,10,1,0.196554,1512898682,Regular,
6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7,1,26,1,0.19779789,1512840844,Regular,
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,33,1,0.19527731,1512784968,Regular,
33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0,1,17,1,0.19503362,1512726262,Regular,
baddc276bebc727ab8e3cf10ad055a545b952d3ac743a0c3a557b68fa923604c,1,3,1,0.19521892,1512663706,Regular,
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,14,1,0.20254478,1512598969,Regular,
303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20,1,3,1,0.19659008,1512532458,Regular,
034a26cd772dd12cf92f8f754d5341ca7f65e96a84af71452270334a09823b7d,1,15,1,0.19612036,1512487367,Regular,
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,58,1,0.205463,1512417310,Regular,
41b08cdb198139b90e12a6082956240cc1af314d443070680fbb0069bb97b5d4,1,18,1,0.19628073,1512360040,Regular,
e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632,1,7,1,0.19676535,1512303353,Regular,
e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873,1,15,1,0.19557436,1512199705,Regular,
dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7,1,18,1,0.19582245,1512099418,Regular,
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,10,1,0.19790081,1512011120,Regular,
3a5a1652ac7a7eddeb1e143358a25f43328791076eeebdd780172a9191896bee,1,7,1,0.19598119,1511883082,Regular,
4fdbf328dc89e6c1af248beec13e0b3939cd94924ff139372c07968412e32361,1,13,1,0.19616355,1511812378,Regular,
ff9b062af583de761b30d2a2d746c851e73ed22609d7f7b22b4dfb377bea0287,1,20,1,0.19542817,1511730903,Regular,
1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948,1,16,1,0.196194,1511627900,Regular,
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,65,1,0.19826619,1511527627,Regular,
aa572c6ee0a06ea4228153f41fcca83534077d8df0fd7a60e7f02643134e97e1,1,4,1,0.19539216,1511442235,Regular,
8dab6bdf6c5b6a40977d8eb3b0422886a1598d8657144db4fbb59980b69fb6f6,1,9,1,0.19609049,1511325047,Regular,
250e9f9983a26485b6e02670973a727dd4f2895c6d24a2c55a3e3d1628d8b277,1,10,1,0.19534918,1511211017,Regular,
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,21,1,0.19853133,1511107324,Regular,
ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48,1,6,1,0.19548147,1510940503,Regular,
de04cd5b472c8a0c71fcff7456405868fbade397e6f68f6a2e4cbce21c9f274d,1,21,1,0.19524121,1510826465,Regular,
362eb7b7478e731f5bb09c595393852c1349b583b02f40f991e93aa8c62c72b3,1,1,1,0.19590181,1510708759,Regular,
d6bd0eda47c3247d29d6ed21b3dc21b97c7f79c3186f9a78c170bf582d00494d,1,6,1,0.19537529,1510596997,Regular,
0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22,1,41,1,0.19575098,1510489765,Regular,
8212b950a4e3c7c99bf2027f01947f09e4e3a9da4f81fde7127431930cf06546,1,6,1,0.19554374,1510354879,Regular,
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,39,1,0.19610901,1510237091,Regular,
a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667,1,22,1,0.19965919,1510132262,Regular,
3138d6bcfa980db08ce4464395acb6fe422d475a9bd093e3e16bd8d52293e204,1,1,1,0.19511607,1509990000,Regular,
f0bba1ccac331450f11991e44ccc5a2ac796a33fd029f10c9f3c07517a08ad25,1,5,1,0.19624319,1509846172,Regular,
a4c1818176e23a12152180ba2f37b66b1614f2d33c829959763ca6ed8ef8050e,1,8,1,0.19575977,1509717238,Regular,
bb496cf72c505e716e9bf3e16b555e7630d2da273498d7870391d0bf87cd0209,1,11,1,0.19540623,1509587370,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,72,1,0.0247262,1504909418,Regular,
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,115,1,0.05408769,1503308703,Regular,
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,252,1,0.05603178,1503069778,Regular,
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,110,1,0.05425368,1502809083,Regular,
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,91,1,0.05610039,1502635084,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,139,1,0.05636235,1502450273,Regular,
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,19,1,0.05675398,1502331189,Regular,
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,32,1,0.06223339,1502254856,Regular,
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,123,1,0.06572454,1502189403,Regular,
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,125,1,0.05263102,1502080442,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,70,1,0.04415058,1502048109,Regular,
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,170,1,0.0507013,1502004608,Regular,
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,139,1,0.06031247,1501950112,Regular,
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,176,1,0.05269794,1501895627,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,195,1,0.10208231,1501863279,Regular,
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,64,1,0.05651126,1501841463,Regular,
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,127,1,0.08097217,1501819873,Regular,
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,173,1,0.06344074,1501776287,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,361,1,0.0643416,1501711144,Regular,
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,27,1,0.06906002,1501689450,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,74,1,0.06467237,1501591539,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,184,1,0.06810644,1501580676,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,17,1,0.07601294,1501559038,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,412,1,0.09807094,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,443,1,0.06704725,1501482751,Regular,
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,29,1,0.05782304,1501471868,Regular,
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,49,1,0.07122156,1501429515,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,139,1,0.06265367,1501374543,Regular,
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,5,1,0.06992454,1501319791,Regular,
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,223,1,0.07140763,1501276424,Regular,
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,115,1,0.06604608,1501244741,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,117,1,0.05902169,1501200349,Regular,
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,50,1,0.06068276,1501102717,Regular,
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,219,1,0.07384573,1500982914,Regular,
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,47,1,0.05884388,1500895843,Regular,
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,353,1,0.09463396,1500744679,Regular,
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,16,1,0.09322345,1500668212,Regular,
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,183,1,0.07014533,1500592170,Regular,
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,121,1,0.05865146,1500537806,Regular,
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,137,1,0.06003642,1500483391,Regular,
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,41,1,0.0619432,1500429071,Regular,
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,47,1,0.08508127,1500385679,Regular,
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,17,1,0.05775843,1500331577,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,178,1,0.07855399,1500305970,Regular,
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,255,1,0.08562187,1500279768,Regular,
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,95,1,0.0650481,1500257787,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,57,1,0.04004097,1500225484,Regular,
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,1,1,0.06451293,1500140429,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,186,1,0.11027054,1500116689,Regular,
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,279,1,0.08845179,1500073161,Regular,
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,113,1,0.06344569,1500017456,Regular,
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,105,1,0.05675428,1499941322,Regular,
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,326,1,0.06149304,1499864875,Regular,
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,110,1,0.06680868,1499854372,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,76,1,0.09721915,1499832717,Regular,
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,189,1,0.0652073,1499745332,Regular,
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,105,1,0.06555971,1499723213,Regular,
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,351,1,0.07900549,1499680125,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,685,1,0.04957748,1499625843,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,398,1,0.09028938,1499604145,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,5,1,0.06838357,1499447040,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,276,1,0.05189412,1499425172,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,227,1,0.09415467,1499414940,Regular,
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,31,1,0.05047791,1499382051,Regular,
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,51,1,0.05123379,1499359721,Regular,
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,192,1,0.07265451,1499294414,Regular,
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,65,1,0.06959646,1499261847,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,174,1,0.07033269,1499230070,Regular,
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,45,1,0.08611519,1499186693,Regular,
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,50,1,0.06787335,1499087627,Regular,
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,234,1,0.05137537,1499065669,Regular,
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,133,1,0.05246134,1499055019,Regular,
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,80,1,0.02502643,1499026281,Regular,
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,139,1,0.05191788,1499004289,Regular,
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,364,1,0.0958402,1498982340,Regular,
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,116,1,0.09352843,1498917420,Regular,
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,399,1,0.09629339,1498852618,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,271,1,0.12512538,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,311,1,0.09936169,1498808577,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,445,1,0.08763795,1498797546,Regular,
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,42,1,0.07524117,1498776077,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,0,1,0.09946482,1498743638,Regular,
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,281,1,0.05078447,1498732291,Regular,
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,239,1,0.05040051,1498721376,Regular,
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,308,1,0.05331539,1498710386,Regular,
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,108,1,0.08986387,1498689323,Regular,
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,138,1,0.05890785,1498645429,Regular,
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,150,1,0.07808635,1498601938,Regular,
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,65,1,0.07354841,1498580359,Regular,
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,62,1,0.05273902,1498548321,Regular,
