tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,475,1,0.26476294,1534474478,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,159,1,0.26595776,1534389246,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,17,1,0.27682714,1534309788,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,480,1,0.28956025,1534212947,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,33,1,0.26616578,1534126539,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,510,1,0.24015028,1534040407,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,562,1,0.2061802,1533954304,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,219,1,0.28063896,1533867417,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,181,1,0.27024506,1533780973,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,309,1,0.28779645,1533694525,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,21,1,0.24979188,1533608203,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,562,1,0.25862929,1533521782,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,265,1,0.27285263,1533435680,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,226,1,0.28905858,1533349292,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,147,1,0.30397277,1533262847,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,6,1,0.32030315,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,16,1,0.29394609,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,15,1,0.32232575,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,14,1,0.29954468,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,13,1,0.25067668,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,12,1,0.32823059,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,11,1,0.31642718,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,10,1,0.33581023,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,9,1,0.3368275,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,8,1,0.34665936,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,7,1,0.30601148,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,1,1,0.26796725,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,2,1,0.32781516,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,3,1,0.33187868,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,4,1,0.32114898,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9,-1,5,1,0.2866036,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,342,1,0.25067668,1533176211,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,311,1,0.26796725,1533089711,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,535,1,0.32232575,1533003421,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,248,1,0.29394609,1532917163,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,25,1,0.29954468,1532830675,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,549,1,0.32781516,1532745008,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,204,1,0.34665936,1532658107,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,42,1,0.32114898,1532571689,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,364,1,0.2866036,1532484972,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,262,1,0.33187868,1532398754,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,31,1,0.33581023,1532312111,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,332,1,0.30601148,1532225984,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,305,1,0.32030315,1532139393,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,486,1,0.3368275,1532052930,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,506,1,0.31642718,1531966552,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,60,1,0.32823059,1531880548,Regular,ce2ac37df67605080ff79b473f28ea2530d55b31e275c6a31f1e8a2033eae3b9
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,5,1,0.38809612,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,13,1,0.3697575,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,12,1,0.36331124,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,11,1,0.36588726,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,10,1,0.36363669,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,8,1,0.37503144,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,7,1,0.32792811,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,6,1,0.36160913,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,4,1,0.39372559,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,3,1,0.3504253,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,2,1,0.37623857,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,1,1,0.38148973,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814,-1,0,1,0.31773424,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,408,1,0.32792811,1531793756,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,112,1,0.31773424,1531707325,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,521,1,0.3504253,1531622459,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,491,1,0.36331124,1531534516,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,581,1,0.37623857,1531448685,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,427,1,0.36363669,1531361858,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,152,1,0.37503144,1531275660,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,356,1,0.38809612,1531189396,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,30,1,0.36160913,1531103065,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,538,1,0.38148973,1531016368,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,484,1,0.36588726,1530930041,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,1,1,0.3697575,1530856082,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,133,1,0.39372559,1530756954,Regular,90f4131b30440ae28bb52fc715c5860563e9ce9a003ffe9658d1c39264aba814
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,0,1,0.37824963,1530689879,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,12,1,0.48759631,1530689879,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,11,1,0.40954412,1530689879,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,10,1,0.4320788,1530689879,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,9,1,0.46999435,1530689879,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,8,1,0.33235958,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,6,1,0.46717817,1530689879,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,5,1,0.41827502,1530689879,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,4,1,0.40678271,1530689879,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,3,1,0.40844951,1530689879,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,2,1,0.53041885,1530689879,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae,-1,1,1,0.45633369,1530689879,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,604,1,0.40954412,1530670592,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,204,1,0.4320788,1530584180,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,557,1,0.40844951,1530497708,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,237,1,0.37824963,1530411455,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,152,1,0.41827502,1530325304,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,449,1,0.40678271,1530238961,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,529,1,0.46717817,1530152134,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,0,1,0.33235958,1530066006,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,422,1,0.48759631,1529985106,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,92,1,0.45633369,1529893460,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,528,1,0.46999435,1529807126,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,139,1,0.53041885,1529720430,Regular,60fdd96fd90955016c5ec8c23819365effdd90db28e03e53b0eb7f467877a7ae
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,0,1,0.58622306,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,4,1,0.5410617,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,3,1,0.58943491,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,2,1,0.61584625,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,8,1,0.52020259,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,7,1,0.55294384,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,6,1,0.49227518,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f,-1,5,1,0.53065294,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,127,1,0.52020259,1529637919,Regular,d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,473,1,0.53065294,1529556881,Regular,d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,162,1,0.5410617,1529461067,Regular,d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,946,1,0.49227518,1529374776,Regular,d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,902,1,0.55294384,1529288263,Regular,d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,668,1,0.61584625,1529201765,Regular,d154cd7f7cf9cda5e4b7fdb39066dc0238f1019e4a5770ad062da15a1cc0a79f
