tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,184,1,0.04567859,1618718701,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,145,1,0.03625247,1618630847,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,91,1,0.03341363,1618548393,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,39,1,0.03297674,1618455757,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,1,1,0.03219717,1618369660,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,168,1,0.03376592,1618284709,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,150,1,0.035503,1618197334,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,89,1,0.03263186,1618119720,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,79,1,0.03517044,1618031915,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,68,1,0.0327174,1618031915,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,24,1,0.01184983,1618031915,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,88,1,0.03146623,1618031915,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,99,1,0.0316358,1618031915,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,175,1,0.0316358,1618029905,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,139,1,0.03146623,1617939552,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,77,1,0.03517044,1617854401,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,60,1,0.0327174,1617763689,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,134,1,0.01184983,1617420575,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,67,1,0.03537021,1617378752,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,56,1,0.03411542,1617378752,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,49,1,0.03380169,1617378752,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,41,1,0.0332035,1617378752,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,33,1,0.03348394,1617378752,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,24,1,0.03514916,1617378752,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,15,1,0.03422424,1617378752,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,7,1,0.03235511,1617378752,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,97,1,0.03566226,1617378752,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,86,1,0.0376925,1617378752,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,78,1,0.03502534,1617378752,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,56,1,0.03566226,1617334051,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,57,1,0.0376925,1617248582,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,88,1,0.03502534,1617160053,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,3,1,0.03537021,1617074951,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,69,1,0.03411542,1616985678,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,13,1,0.03380169,1616905718,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,141,1,0.0332035,1616814126,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,143,1,0.03348394,1616733801,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,76,1,0.03514916,1616644696,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,15,1,0.03422424,1616558186,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,24,1,0.04305153,1616467351,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,36,1,0.03720059,1616467351,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,47,1,0.03150662,1616467351,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,65,1,0.03235511,1616467202,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,107,1,0.03150662,1616382916,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,141,1,0.03720059,1616299391,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,50,1,0.04305153,1616210505,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,21,1,0.02933469,1616122621,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,44,1,0.03771985,1616122621,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,35,1,0.03287215,1616122621,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,27,1,0.03245226,1616122621,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,57,1,0.03771985,1616120514,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,135,1,0.03287215,1616032840,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,132,1,0.03245226,1615948094,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,146,1,0.02933469,1615865987,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,31,1,0.01567436,1615173124,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,20,1,0.05504111,1615173124,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,13,1,0.06323162,1615173124,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,149,1,0.01567436,1614998167,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,2,1,0.05504111,1614910008,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,67,1,0.06323162,1614833826,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075,-1,36,1,0.04160515,1614740578,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075,-1,42,1,0.05040966,1614740578,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,69,1,0.05040966,1614735691,Regular,699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,109,1,0.04160515,1614661010,Regular,699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075
22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da,-1,95,1,0.02388013,1614573710,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,27,1,0.02388013,1614562176,Regular,22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,36,1,0.0467573,1606973512,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,19,1,0.05398593,1606973512,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,20,1,0.05712313,1606973512,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,21,1,0.0479064,1606973512,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,22,1,0.05468815,1606973512,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,23,1,0.04696384,1606973512,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,24,1,0.04894753,1606973512,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,25,1,0.05333407,1606973512,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,26,1,0.0492565,1606973512,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,27,1,0.04872443,1606973512,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,28,1,0.04625035,1606973512,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,29,1,0.04691604,1606973512,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,30,1,0.04971763,1606973512,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,31,1,0.04581668,1606973512,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,32,1,0.05013758,1606973512,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,33,1,0.04978887,1606973512,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,34,1,0.04600479,1606973512,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,35,1,0.04747982,1606973512,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,37,1,0.04798737,1606973512,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,38,1,0.0534735,1606973512,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,39,1,0.05503135,1606973512,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,40,1,0.05184274,1606973512,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,41,1,0.04746597,1606973512,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,42,1,0.05124005,1606973512,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,43,1,0.05594483,1606973512,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,44,1,0.05656089,1606973512,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,45,1,0.05235019,1606973512,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,46,1,0.04986776,1606973512,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,47,1,0.0492873,1606973512,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,48,1,0.04878567,1606973512,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,49,1,0.05002866,1606973512,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,50,1,0.04795213,1606973512,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,51,1,0.0493727,1606973512,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,37,1,0.04273187,1606973512,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,36,1,0.04391907,1606973512,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,35,1,0.04477511,1606973512,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,34,1,0.03404163,1606973512,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
