tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e4d7935867f8e76ea3ebf0cad6464d8ed26b73f520fd815ab3033fd5a304b7,1,7,1,0.09511186,1519796842,Regular,6278858a48347ee73daa79b3cae79848b9433c3a19ad2b004868eaa987f431e5
b612a5e638c41da54c515db41eac01f5dc0735d2687f6130500db00119fc4ec7,-1,1,1,0.09512241,1519602427,Regular,fda43831b51e2c0ff44a3c606e6c881c2770f9178d98d29cd38fee37dfa15fa7
fda43831b51e2c0ff44a3c606e6c881c2770f9178d98d29cd38fee37dfa15fa7,1,0,1,0.09512241,1519601106,Regular,b612a5e638c41da54c515db41eac01f5dc0735d2687f6130500db00119fc4ec7
252be1d7183bf3f48c4d95c145ed6c8de75dab0cc458f1ce25fffb34bf784222,-1,7,1,0.09515407,1519398789,Regular,6f12c92ffc389743a40613b53ad524a716c68fcb0171dc4ba32bbc31f7614821
6f12c92ffc389743a40613b53ad524a716c68fcb0171dc4ba32bbc31f7614821,1,7,1,0.09515407,1519396330,Regular,252be1d7183bf3f48c4d95c145ed6c8de75dab0cc458f1ce25fffb34bf784222
d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0,-1,19,1,0.09536734,1519195977,Regular,a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f
a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f,1,5,1,0.09536734,1519182422,Regular,d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0
97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6,-1,4,1,0.09608946,1518977086,Regular,c1c807a919b93b1df8ee6869bb73975a5417a0ead211a324a55a311b5e9544eb
c1c807a919b93b1df8ee6869bb73975a5417a0ead211a324a55a311b5e9544eb,1,6,1,0.09608946,1518973145,Regular,97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6
d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c,-1,6,1,0.09534511,1518784234,Regular,97c8c7bbc5d584936ef4018f9e362c848a7f3ca6bf4b9bdf94e3f6473792c694
97c8c7bbc5d584936ef4018f9e362c848a7f3ca6bf4b9bdf94e3f6473792c694,1,12,1,0.09534511,1518782275,Regular,d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c
7d801cbb8662a446a0aeb1f31f7144348967054f7d2e4f1faad84237c52353be,-1,2,1,0.09529333,1518599372,Regular,b6a6c0fcca49feb4b0153d89881ca2362f1f208abd6edb085b206601cb549e15
b6a6c0fcca49feb4b0153d89881ca2362f1f208abd6edb085b206601cb549e15,1,5,1,0.09529333,1518598123,Regular,7d801cbb8662a446a0aeb1f31f7144348967054f7d2e4f1faad84237c52353be
3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2,-1,13,1,0.09510384,1518447685,Regular,d062a93c40cd07739968dc6791d12bab09c4c83a7ac0a43bd35b2d0815c9dd7a
d062a93c40cd07739968dc6791d12bab09c4c83a7ac0a43bd35b2d0815c9dd7a,1,7,1,0.09510384,1518436677,Regular,3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,4,1,0.09521973,1518238322,Regular,137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0
137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0,1,11,1,0.09521973,1518236541,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c,-1,6,1,0.09508835,1518054308,Regular,333e4752d33068499bb6eee52cbee2341e5ac10a21530e1182ec3cd6b7b2900e
333e4752d33068499bb6eee52cbee2341e5ac10a21530e1182ec3cd6b7b2900e,1,10,1,0.09508835,1518049721,Regular,3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,13,1,0.09519984,1517923084,Regular,2eb62ce0312e2d33faaad41eaa99e7b4489bca08f0efc8f24bb70e16cf2c5796
2eb62ce0312e2d33faaad41eaa99e7b4489bca08f0efc8f24bb70e16cf2c5796,1,5,1,0.09519984,1517916065,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172,-1,7,1,0.09505525,1517754672,Regular,f68526265b9d024e1593f9b595cdc5702c68a65bbee89800f9c074cee6c1c4a7
f68526265b9d024e1593f9b595cdc5702c68a65bbee89800f9c074cee6c1c4a7,1,10,1,0.09505525,1517749421,Regular,b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172
a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6,-1,20,1,0.09555007,1517614414,Regular,e2207dcfc78b63f2a94366251cf9c476016b708ba52f8d6b6303e5094fff9d43
e2207dcfc78b63f2a94366251cf9c476016b708ba52f8d6b6303e5094fff9d43,1,3,1,0.09555007,1517605502,Regular,a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,37,1,0.09566325,1517474668,Regular,c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b
c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b,1,11,1,0.09566325,1517469434,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a,-1,0,1,0.09500373,1517351883,Regular,cd65aff5e87dfd07f61de5cf1b97a4b7cfa222f9dfcd0b7f6ea56e38d2f3f698
cd65aff5e87dfd07f61de5cf1b97a4b7cfa222f9dfcd0b7f6ea56e38d2f3f698,1,6,1,0.09500373,1517348194,Regular,6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a
2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93,-1,6,1,0.25987672,1517218555,Regular,a04cbdbd0672b824ae3eb88005edd5ec6acccb29011a8569db6ec4cf8a66352e
a04cbdbd0672b824ae3eb88005edd5ec6acccb29011a8569db6ec4cf8a66352e,1,2,1,0.25987672,1517216720,Regular,2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,23,1,0.09790291,1516930494,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d,1,22,1,0.09500407,1516825892,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,0,1,0.09748472,1516741237,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3,1,5,1,0.09653174,1516651493,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
fef8c5d19a0e74ed07a0eab94703179a4395370c7dd994631c6e6bb8afb72513,1,3,1,0.09548586,1516563657,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
48c5e111ac609a540c7dd3832340be3f5e9f871f5dcd6deb19ef789a1aa41723,1,2,1,0.09587052,1516492305,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,48,1,0.09708976,1516350869,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,62,1,0.09708976,1516340466,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1,-1,12,1,0.09744479,1516221346,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,27,1,0.09744479,1516219235,Regular,5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1
fd1d97d889b7d6ff08e058a3998376a7897469dfd57cee44570f2a0f398b24f9,-1,7,1,0.09535317,1516157694,Regular,a9c8725b43bf7e928a52aab4b7e7775eb4276e4cacba4acc459b325d448e4d4e
a9c8725b43bf7e928a52aab4b7e7775eb4276e4cacba4acc459b325d448e4d4e,1,0,1,0.09535317,1516154555,Regular,fd1d97d889b7d6ff08e058a3998376a7897469dfd57cee44570f2a0f398b24f9
ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc,-1,10,1,0.09555403,1516079347,Regular,cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a
cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a,1,23,1,0.09555403,1516075504,Regular,ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,15,1,0.09599801,1515979676,Regular,f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,48,1,0.09599801,1515976552,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,10,1,0.09559837,1515868428,Regular,d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae
d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae,1,2,1,0.09559837,1515864772,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498,-1,19,1,0.09603232,1515730463,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,1,1,0.09603232,1515729158,Regular,cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,6,1,0.0956222,1515603319,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,20,1,0.0956222,1515601158,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf,-1,14,1,0.09535758,1515472183,Regular,85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f
85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f,1,18,1,0.09535758,1515468488,Regular,12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,19,1,0.09573218,1515340936,Regular,bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,11,1,0.09573218,1515338913,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
2e5285139cae54a4b6715a6a70faa27c84cf47aa132e33bbd33fff96a6729500,-1,3,1,0.09562426,1515229374,Regular,e273adda8e369c714b5f7c84ce005ad377d89dd9e61ef1a1b3b9cba407ec989a
e273adda8e369c714b5f7c84ce005ad377d89dd9e61ef1a1b3b9cba407ec989a,1,19,1,0.09562426,1515228086,Regular,2e5285139cae54a4b6715a6a70faa27c84cf47aa132e33bbd33fff96a6729500
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,29,1,0.09522682,1515104957,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,81,1,0.09710136,1515033730,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,52,1,0.09649734,1515033482,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,24,1,0.09718041,1515032780,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,18,1,0.09616194,1515032403,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,51,1,0.09673312,1515030762,Regular,d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,2,1,0.09500566,1515030762,Regular,c5f0104e94869cadea935da882e7765bc5960a212ba6d67c713d39ea63569f16
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,12,1,0.09733848,1515030762,Regular,83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,82,1,0.0956892,1515030762,Regular,7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,38,1,0.09733848,1514973355,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe,1,1,1,0.0956892,1514868680,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,38,1,0.09616194,1514747767,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
c5f0104e94869cadea935da882e7765bc5960a212ba6d67c713d39ea63569f16,1,15,1,0.09500566,1514616984,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,87,1,0.09710136,1514507644,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,47,1,0.09649734,1514384022,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,46,1,0.09673312,1514272447,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946,1,18,1,0.09718041,1514146637,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
7610f47f94d08cecc7a7e607f64151c8abd2f8835abe6aba84ee6639f4f872e9,-1,20,1,0.09545924,1514054894,Regular,2a50236fc3e693e0c040d0ac72556184f9077c213fafee9bad02482a8ab41d2f
2a50236fc3e693e0c040d0ac72556184f9077c213fafee9bad02482a8ab41d2f,1,17,1,0.09545924,1514049231,Regular,7610f47f94d08cecc7a7e607f64151c8abd2f8835abe6aba84ee6639f4f872e9
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,26,1,0.09514926,1513996719,Regular,0d812341af039084ce28617f793ab723f9dfd53566c106ef44c23c42a34a806d
0d812341af039084ce28617f793ab723f9dfd53566c106ef44c23c42a34a806d,1,10,1,0.09514926,1513962548,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,2,1,0.09515629,1513820299,Regular,646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f
646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f,1,0,1,0.09515629,1513818183,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,10,1,0.09512286,1513705750,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,21,1,0.09512286,1513698796,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,22,1,0.09702712,1513586676,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,52,1,0.09702712,1513578540,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,328,1,0.09548956,1513492614,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
