tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58017dd18994a3f34687a78affad3d8ee8c30c82a0f78745c504a6d0b85c4d84,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
609f4bd96c9ec192d5739c09dafc5c3be77e29436b5b72afe57c5380ee3653c2,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
609f4bd96c9ec192d5739c09dafc5c3be77e29436b5b72afe57c5380ee3653c2,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
72edff58b4d92879556963a72ed634aef0fea748fa9ff39ce8a6f20f94de4e96,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
72edff58b4d92879556963a72ed634aef0fea748fa9ff39ce8a6f20f94de4e96,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
784c1262d649521a4385356b204a99e28e93b16517aa2fdbb731e51faab44364,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
784c1262d649521a4385356b204a99e28e93b16517aa2fdbb731e51faab44364,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
7c4df6fb7e5d06818f6e7fdd2b576c73af8989f8965439b096697f5811a81010,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
7c4df6fb7e5d06818f6e7fdd2b576c73af8989f8965439b096697f5811a81010,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
8cc01483d52a6f551975123c5c0ab62c9d28417248e9a9f5f58a55a5ca79fa16,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
8cc01483d52a6f551975123c5c0ab62c9d28417248e9a9f5f58a55a5ca79fa16,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
a4de5be6eaffadb371f740aac7f1b9799f0fe6e21f65719a23baf68172f52996,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
a4de5be6eaffadb371f740aac7f1b9799f0fe6e21f65719a23baf68172f52996,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c6b8d2b1707d326d9aa5f2ce474073fdf93f740551fb19aae36ce1105ea81116,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c6b8d2b1707d326d9aa5f2ce474073fdf93f740551fb19aae36ce1105ea81116,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
cdf6193e59d8a5b8ff8cd4fe4f83ee74de4c41bbe26887f8d5ce9c56df35f6d4,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
cdf6193e59d8a5b8ff8cd4fe4f83ee74de4c41bbe26887f8d5ce9c56df35f6d4,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
d2d251a3c087b547de862a107481291cdf5f27645225c8212697a38ad35ef8d6,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
d2d251a3c087b547de862a107481291cdf5f27645225c8212697a38ad35ef8d6,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
d631d9c0d9fd2cc3c46670eed58ccc55e2a703477967f3560c242620392b5b56,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
d631d9c0d9fd2cc3c46670eed58ccc55e2a703477967f3560c242620392b5b56,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
ef1acb62edc0852d87078f197360350b84d2f8f4c384ff9c489273f894602f4c,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
ef1acb62edc0852d87078f197360350b84d2f8f4c384ff9c489273f894602f4c,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,25,1,181.37397099,1605987613,Regular,12d0bc6028b535d3acfed5ea6d65531bc5ae16674aa491415a6a8d895b585515
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,30,1,0.00767427,1605987613,Regular,4b9be45693af7d7383440d87c0f667116d0c1a3ba17435811a8e14f37e149540
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,31,1,181.37397099,1605987613,Regular,4b9be45693af7d7383440d87c0f667116d0c1a3ba17435811a8e14f37e149540
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,48,1,0.00767427,1605987613,Regular,3d405fa5d55c7ed95b4f2eee98a0f6df17ad39ac5656470862bde05df7d688ae
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,49,1,181.37397099,1605987613,Regular,3d405fa5d55c7ed95b4f2eee98a0f6df17ad39ac5656470862bde05df7d688ae
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,60,1,0.00767427,1605987613,Regular,c6b8d2b1707d326d9aa5f2ce474073fdf93f740551fb19aae36ce1105ea81116
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,61,1,181.37397099,1605987613,Regular,c6b8d2b1707d326d9aa5f2ce474073fdf93f740551fb19aae36ce1105ea81116
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,64,1,0.00767427,1605987613,Regular,00847f09adca998ba660d13bc8fd02324e7abb61afa6fcba1f285f527b1513bf
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,65,1,181.37397099,1605987613,Regular,00847f09adca998ba660d13bc8fd02324e7abb61afa6fcba1f285f527b1513bf
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,62,1,0.00767427,1605987613,Regular,d631d9c0d9fd2cc3c46670eed58ccc55e2a703477967f3560c242620392b5b56
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,63,1,181.37397099,1605987613,Regular,d631d9c0d9fd2cc3c46670eed58ccc55e2a703477967f3560c242620392b5b56
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,18,1,0.00767427,1605987613,Regular,3ad7ecd07b247bf306af472b5c5070be69051a4d3d35ac05ad41df63069b9533
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,19,1,181.37397099,1605987613,Regular,3ad7ecd07b247bf306af472b5c5070be69051a4d3d35ac05ad41df63069b9533
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,40,1,0.00767427,1605987613,Regular,4d8a89990fb576d45f6229b497a8626492b6a795b1edadcefcb1f797dc922262
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,41,1,181.37397099,1605987613,Regular,4d8a89990fb576d45f6229b497a8626492b6a795b1edadcefcb1f797dc922262
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,10,1,0.00767427,1605987613,Regular,7c4df6fb7e5d06818f6e7fdd2b576c73af8989f8965439b096697f5811a81010
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,11,1,181.37397099,1605987613,Regular,7c4df6fb7e5d06818f6e7fdd2b576c73af8989f8965439b096697f5811a81010
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,4,1,0.00767427,1605987613,Regular,58017dd18994a3f34687a78affad3d8ee8c30c82a0f78745c504a6d0b85c4d84
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,5,1,181.37397099,1605987613,Regular,58017dd18994a3f34687a78affad3d8ee8c30c82a0f78745c504a6d0b85c4d84
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,0,1,0.00767427,1605987613,Regular,72edff58b4d92879556963a72ed634aef0fea748fa9ff39ce8a6f20f94de4e96
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,1,1,181.37397099,1605987613,Regular,72edff58b4d92879556963a72ed634aef0fea748fa9ff39ce8a6f20f94de4e96
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,32,1,0.00767427,1605987613,Regular,8cc01483d52a6f551975123c5c0ab62c9d28417248e9a9f5f58a55a5ca79fa16
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,33,1,181.37397099,1605987613,Regular,8cc01483d52a6f551975123c5c0ab62c9d28417248e9a9f5f58a55a5ca79fa16
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,56,1,0.00767427,1605987613,Regular,609f4bd96c9ec192d5739c09dafc5c3be77e29436b5b72afe57c5380ee3653c2
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,57,1,181.37397099,1605987613,Regular,609f4bd96c9ec192d5739c09dafc5c3be77e29436b5b72afe57c5380ee3653c2
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,44,1,0.00767427,1605987613,Regular,cdf6193e59d8a5b8ff8cd4fe4f83ee74de4c41bbe26887f8d5ce9c56df35f6d4
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,45,1,181.37397099,1605987613,Regular,cdf6193e59d8a5b8ff8cd4fe4f83ee74de4c41bbe26887f8d5ce9c56df35f6d4
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,20,1,0.00767427,1605987613,Regular,ef1acb62edc0852d87078f197360350b84d2f8f4c384ff9c489273f894602f4c
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,21,1,181.37397099,1605987613,Regular,ef1acb62edc0852d87078f197360350b84d2f8f4c384ff9c489273f894602f4c
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,50,1,0.00767427,1605987613,Regular,a4de5be6eaffadb371f740aac7f1b9799f0fe6e21f65719a23baf68172f52996
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,51,1,181.37397099,1605987613,Regular,a4de5be6eaffadb371f740aac7f1b9799f0fe6e21f65719a23baf68172f52996
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,42,1,0.00767427,1605987613,Regular,d2d251a3c087b547de862a107481291cdf5f27645225c8212697a38ad35ef8d6
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,43,1,181.37397099,1605987613,Regular,d2d251a3c087b547de862a107481291cdf5f27645225c8212697a38ad35ef8d6
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,46,1,0.00767427,1605987613,Regular,784c1262d649521a4385356b204a99e28e93b16517aa2fdbb731e51faab44364
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,47,1,181.37397099,1605987613,Regular,784c1262d649521a4385356b204a99e28e93b16517aa2fdbb731e51faab44364
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,54,1,0.00767427,1605987613,Regular,31020260871c3a903af9e498d2b6eea7d28b6593cc9c1ba2c1586c56257c47ed
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,55,1,181.37397099,1605987613,Regular,31020260871c3a903af9e498d2b6eea7d28b6593cc9c1ba2c1586c56257c47ed
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,8,1,0.00767427,1605987613,Regular,3a63ec0143f2a16cea59222fa058f754fbb0b4797dfdfa6c59ae842618cb3f8a
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,9,1,181.37397099,1605987613,Regular,3a63ec0143f2a16cea59222fa058f754fbb0b4797dfdfa6c59ae842618cb3f8a
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,6,1,0.00767427,1605987613,Regular,75f52baded98489fd511147733d3cc6254ce61ef970de1b5428e8e6d27aea82a
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,7,1,181.37397099,1605987613,Regular,75f52baded98489fd511147733d3cc6254ce61ef970de1b5428e8e6d27aea82a
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,26,1,0.00767427,1605987613,Regular,814b4d32abd1a85a6e00d794b486fba7b712d854ced72d06f53003625834eed6
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,27,1,181.37397099,1605987613,Regular,814b4d32abd1a85a6e00d794b486fba7b712d854ced72d06f53003625834eed6
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,38,1,0.00767427,1605987613,Regular,c4b1d417b5fde8fd58cb8f0d1cd0f9c6d00fe9f49e30f710c126c0f956915431
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,39,1,181.37397099,1605987613,Regular,c4b1d417b5fde8fd58cb8f0d1cd0f9c6d00fe9f49e30f710c126c0f956915431
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,2,1,0.00767427,1605987613,Regular,c3404f30b3ea6b51efa06134121dbeb05a80fb2877d928e7731dcb80fc875f68
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,3,1,181.37397099,1605987613,Regular,c3404f30b3ea6b51efa06134121dbeb05a80fb2877d928e7731dcb80fc875f68
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,29,1,181.37397099,1605987613,Regular,6bd119453a106c8a3a2e92702f0a3002f963a61dcc601969bd8aa75d233cb147
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,28,1,0.00767427,1605987613,Regular,6bd119453a106c8a3a2e92702f0a3002f963a61dcc601969bd8aa75d233cb147
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,58,1,0.00767427,1605987613,Regular,ac9889044d525ecb735b7a4bdb12a8adc06e8f33f7c0fbe76aeafd4994e99f04
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,59,1,181.37397099,1605987613,Regular,ac9889044d525ecb735b7a4bdb12a8adc06e8f33f7c0fbe76aeafd4994e99f04
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,52,1,0.00767427,1605987613,Regular,10e4a9abc7d54d128c1a477763f71b292f00d3499df4487adda66d6935eef10c
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,53,1,181.37397099,1605987613,Regular,10e4a9abc7d54d128c1a477763f71b292f00d3499df4487adda66d6935eef10c
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,36,1,0.00767427,1605987613,Regular,67f321a72f89f431c4d50453a2c27c3839f8ec6cb3bb1361f5b6a4dd88fbe184
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,37,1,181.37397099,1605987613,Regular,67f321a72f89f431c4d50453a2c27c3839f8ec6cb3bb1361f5b6a4dd88fbe184
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,14,1,0.00767427,1605987613,Regular,df3c6f9f68be716fc4b7320d3e48d2c16290c57f959ed3a4576c1edff6d6af1f
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,15,1,181.37397099,1605987613,Regular,df3c6f9f68be716fc4b7320d3e48d2c16290c57f959ed3a4576c1edff6d6af1f
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,34,1,0.00767427,1605987613,Regular,6faf306bd38ecf751ba684453e32f09b691a17acf896752c0a09f117c8fd8c16
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,35,1,181.37397099,1605987613,Regular,6faf306bd38ecf751ba684453e32f09b691a17acf896752c0a09f117c8fd8c16
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,17,1,181.37397099,1605987613,Regular,c1ba8a4b17395b269367005063ff64093f9d8ad09f3266d223a72747f587920b
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,16,1,0.00767427,1605987613,Regular,c1ba8a4b17395b269367005063ff64093f9d8ad09f3266d223a72747f587920b
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,22,1,0.00767427,1605987613,Regular,fa10e33d4106dd53821c72a9a1fd0a2a30e4de9e04b5daf17206058f01dfc6cf
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,23,1,181.37397099,1605987613,Regular,fa10e33d4106dd53821c72a9a1fd0a2a30e4de9e04b5daf17206058f01dfc6cf
2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65,1,12,1,0.00767427,1605987613,Regular,a7a07e26d070c2acb625abcde547a8fdb496eb687d7df30e37b0d5db46f2a159
