tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,23,1,0.10723251,1694348907,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,24,1,0.10473785,1694348907,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,25,1,0.13490978,1694348907,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,26,1,0.12336909,1694348907,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,12,1,0.11092151,1693276781,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,13,1,0.10469134,1693190239,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,3,1,0.10935332,1693104217,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,33,1,0.10473785,1693017036,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,7,1,0.10626033,1692931812,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,54,1,0.10849428,1692844477,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,39,1,0.1074544,1692758359,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,34,1,0.18444849,1692671721,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,33,1,0.10943622,1692498621,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,26,1,0.12145188,1692412393,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,12,1,0.11790059,1692326111,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,43,1,0.11488625,1692239455,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,41,1,0.12336909,1692153056,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,16,1,0.13655793,1692067881,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,36,1,0.11996575,1691980232,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,15,1,0.10723251,1691893823,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,27,1,0.11381621,1691807891,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,24,1,0.13572963,1691721028,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,53,1,0.17533241,1691635807,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,0,1,0.16824426,1691549435,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,51,1,0.17503355,1691461978,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,38,1,0.16467216,1691375754,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,36,1,0.13769917,1691289663,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,33,1,0.14434604,1691202888,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,49,1,0.14715358,1691116358,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,45,1,0.13490978,1691030191,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,12,1,0.11031818,1690943657,Regular,4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,1,1,0.1921455,1690885883,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,2,1,0.12310115,1690885883,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,3,1,0.14985039,1690885883,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,4,1,0.15519522,1690885883,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,5,1,0.12917655,1690885883,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,6,1,0.1254266,1690885883,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,7,1,0.14850306,1690885883,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,8,1,0.12931886,1690885883,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,9,1,0.12705191,1690885883,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,10,1,0.15211101,1690885883,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,25,1,0.14383563,1690885883,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,24,1,0.13364251,1690885883,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,23,1,0.15799932,1690885883,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,22,1,0.1455319,1690885883,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,21,1,0.11833534,1690885883,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,20,1,0.14032852,1690885883,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,19,1,0.12721767,1690885883,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,18,1,0.13509632,1690885883,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,17,1,0.14837578,1690885883,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,16,1,0.14882029,1690885883,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,15,1,0.17387403,1690885883,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,14,1,0.14599852,1690885883,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,13,1,0.12515594,1690885883,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,12,1,0.15775309,1690885883,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,11,1,0.12571897,1690885883,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,26,1,0.1483763,1690885883,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,27,1,0.15143972,1690885883,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,28,1,0.14911436,1690885883,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa,-1,0,1,0.13465414,1690885883,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,40,1,0.1921455,1690857101,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,1,1,0.12931886,1690684183,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,11,1,0.14911436,1690597989,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,13,1,0.1483763,1690519263,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,51,1,0.14032852,1690425190,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,10,1,0.14383563,1690338632,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,46,1,0.15143972,1690252237,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,29,1,0.13364251,1690165805,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,9,1,0.15775309,1690079395,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,28,1,0.12721767,1689907135,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,29,1,0.14837578,1689820265,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,7,1,0.14599852,1689733798,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,61,1,0.1254266,1689647414,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,32,1,0.11833534,1689561293,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,7,1,0.12571897,1689474578,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,8,1,0.13465414,1689388550,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,48,1,0.14850306,1689302241,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,29,1,0.1455319,1689215381,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,24,1,0.13509632,1689129389,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,27,1,0.12917655,1689042586,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,61,1,0.12310115,1688956162,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,54,1,0.12515594,1688869852,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,53,1,0.15211101,1688783858,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,40,1,0.14985039,1688697002,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,35,1,0.15519522,1688610992,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,60,1,0.14882029,1688524225,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,21,1,0.17387403,1688438989,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,52,1,0.15799932,1688351367,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,14,1,0.12705191,1688264962,Regular,7d06987eaa0acbafca0b80cfebf5f250081c3771d1fe173bee01b6d8095695fa
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,22,1,0.14627588,1688191231,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,20,1,0.14336818,1688191231,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,19,1,0.15471687,1688191231,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,18,1,0.17487236,1688191231,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,13,1,0.14684577,1688191231,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,17,1,0.16139007,1688191231,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,16,1,0.12181477,1688191231,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,15,1,0.14771436,1688191231,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,14,1,0.1646666,1688191231,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,24,1,0.13682635,1688191231,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,25,1,0.14280116,1688191231,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,26,1,0.1426911,1688191231,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,29,1,0.13503669,1688191231,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,28,1,0.15096967,1688191231,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,27,1,0.13064828,1688191231,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
eef1208dd40696ed0f87f0deacda61d674f3184068377a0024140822d6aff5b2,-1,0,1,0.16615666,1688191231,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
