tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe1e45c81c26d83e9bc13c4216f9ce2e394c10e914b96e9fb2644e913db7a58,1,0,1,13.13255663,1463520019,Ticket,dcda953688e710c7179fd3882b2e3af4df16b565c752195528629c7ebe8c1926
9ad1c87339e98faf15c00c45efcc618e98175646e7fc5c62b69e8e299e8698e9,1,0,1,13.13255663,1463515588,Ticket,7aaa5acc851919f173f662137470354ba5f3a0a14ea3f9743e54bc0926a50e4a
e61e6d9fbcff144af65e9cab71406ae2d825b7c57199ed5f89141c523c39e7a6,-1,1,1,15.57870906,1463506066,Vote,a4c6cdca022504756567eb1536ebf4b0c7080d605a3ca5d7bd6d91ddfc3acb78
ab0d1deb797eab8b816ecdb75e3885235794117d4ee45da405c4db7bebcf0692,1,0,1,19.52982834,1463374607,Ticket,65ccfdc15681ef9161297410663a2009b93ac65fd962d279ade93650773e329b
d48ca53d3c2cd7daecbd4ac25a03a95c0fd6f4aee6f17ef8ef69cfe7663edb24,-1,1,1,10.20324358,1463324170,Vote,d8090ce57b8b121ebb8083a3443de1d3204487f0ba60193e898362ae8ddb67d6
7aaa442352209e2bc71b2b4a03f167f8eb9e61d8c82d12ecda24b66cf3fa7b1f,1,0,1,15.57870906,1463208335,Ticket,eb5809c5fdbe2de646170dc1825b74860b9c50cd2ba2ae4be3117fa99cd95db1
a4c6cdca022504756567eb1536ebf4b0c7080d605a3ca5d7bd6d91ddfc3acb78,1,0,1,15.57870906,1463208335,Ticket,e61e6d9fbcff144af65e9cab71406ae2d825b7c57199ed5f89141c523c39e7a6
c5bb9badc36b340d1f05e7db5a902939fa057e527d697304e096a732304e1c73,-1,1,1,17.22897614,1463163246,Vote,d608d7b0a0698cce13826c275802115d6ecd2695629116c034b3584ffbe36a4f
4a55d967cbc520d862eaf48d3ab05a425b252658a4b39abef9b2ebc31cf79c55,-1,1,1,13.85913099,1463056604,Vote,cedd8385d9949a411adf83756f08775899d3182b857c45cc782418ec6c56b2dd
3ea011b64cd041acb4bade1828833e7132dbc80ca0e9a85491ead49840a343ab,1,0,1,17.22897614,1463034899,Ticket,006fe99a1f8588dd85eb6bc8c40046b0652d48eaa921b1f1e82e10ee62b25137
5508fcd778593d5511fe311418ce2f7c178f64edf30ed63c3a52582884d0d597,1,0,1,17.22897614,1463034630,Ticket,02f0636ca40796b9b4c6e7952ff0a027b5cd44311c5083879316f4346be8b84f
ce5fff2c148607dea09d9a080f4e59ed430513eb9784cf6c1ab34b13cf57ee07,1,0,1,17.22897614,1463034630,Ticket,05385cc5d47c2c5de3fc9479477dc5ea8079f1b46e47a6ac682944c83ce78143
165b9769ebefc7b4e96bb0d352c1c2d746def0e95bbf85104057d3ea80ef7279,1,0,1,17.22897614,1463034352,Ticket,adf52f2c1d7f4d77ec4bf072e06ec8f4f0a631a34be97494c47c1c1f88c0d521
1b8f9156bf008816dcb1deee4688f2aef21c3f7e16ce7f3e0b4c9e4eda404c93,1,0,1,17.22897614,1463034318,Ticket,09f38f097d5ba7510e3cb7a0d5d84f8dbedac60d7c5e65ba9f7bdfec7570ddf4
d1383b9404e5e191ae55d8d7d06cc0a343ad83485a33f8f6ee165c0e6b6569ba,1,0,1,17.22897614,1463034318,Ticket,2e7a63ed0891aac2c72f997038bfd710d0bec68903b3ab65e6c0b70cf5cff6a6
27cd8a1c5827c40f84ba022becb6a4c330c5138d2ad3af2bc5986ebf6cbd61dd,1,0,1,17.22897614,1463033929,Ticket,385fe2ffaee5272d193ddc67f69c410744263d37b409f12b07922f548ae9d8b2
8b77788101e67321d4b9ea0b3575b40484620c0b3a7683810daa5d20e0395c10,1,0,1,17.22897614,1463033885,Ticket,18865bc12c20abe3a70a3f195163be53fb18ff55ddb861f0de4d1c9c2b6eb5a7
d608d7b0a0698cce13826c275802115d6ecd2695629116c034b3584ffbe36a4f,1,0,1,17.22897614,1463033885,Ticket,c5bb9badc36b340d1f05e7db5a902939fa057e527d697304e096a732304e1c73
73cad22bfea8440bd9c54c81b65b7cd115d5a480bbc377b9ab7711f2bebc9303,-1,1,1,13.85913099,1462880510,Vote,c0dd80198dc4173533b9ab4dfcdada1675bc6d3b443957d1510263620627d3ce
416a1cbdad391af8fc2872fecb6a7236f5b4a3db8af07de084204488e712db8f,-1,1,1,13.85913099,1462795870,Vote,644770c7b010d5efba9f7a52a0afb1ae2ad1b6e9d456b074da8cd27bb2f1556a
19ec13822fe1f14505c2ed9d57ed27471793d21e764ee6c82ddbef0856c6adca,1,0,1,10.20324358,1462657973,Ticket,37df98ae8802c55fade62fe1323660666759f7178e2ffd7ef12f53cfe2a19aba
418f90dcc1c4c079a216f27dcf78013fcb9005b3c8c9b6c2d11505680bebcd0b,1,0,1,10.20324358,1462655861,Ticket,c912b2cc4cf0c5bb23070b2fbb2dd28e12132993eeb0a48c128dcb67a9bafd62
89f68e3b429423b347b67718f12e5671a852ac240743b2508ff87c59b3df474a,1,0,1,10.20324358,1462655861,Ticket,c6da8ed029197a779b7a20c137d7953527cf029e7db063626f31ab903d8f5876
afd4a4c7eef0904e274f931307071dda9e459f7977a9715de35099f10b8e9154,1,0,1,10.20324358,1462655861,Ticket,0ccf3e44bee5782d2072972e34642d00203d4e2876247d7fc3ce8edab6f6b76b
d8090ce57b8b121ebb8083a3443de1d3204487f0ba60193e898362ae8ddb67d6,1,0,1,10.20324358,1462647613,Ticket,d48ca53d3c2cd7daecbd4ac25a03a95c0fd6f4aee6f17ef8ef69cfe7663edb24
ae0105fb606081aaa8e78623adcaba09f09a66194ab542011017afce79c6ff51,-1,1,1,13.85913099,1462587650,Vote,b9a7d0043407bc5fe385a4471336cd034020df2aeb077c69e7e0e395fad6b0b4
4afcb030dc83aa17c00f02c2255596d29fdc304d14e5f35ee878cd50db72a96e,1,0,1,17.17797855,1462488565,Ticket,f941a8134ed943d9ec6f69e37c3cafee71439928d9ea6828f8eb4a708d7a8f3d
318ecd9abe9c903df7c415c6fe94894b6250d68d681688830dbcc36308496bb4,-1,1,1,13.85913099,1462409277,Vote,2798fc6ca54ec126881df786d6353c7b502cce12554696d14bd178f558797f75
c1b1ed976380a40409ea9000ab9a7721ba37ea083db9ef4a0347d34c3629db24,-1,1,1,13.85913099,1462332897,Vote,5c1c6aab71760c45e9ca486619ed30ded589dec61a8dc5129a61d9f36810bbad
3314c953eaf229e0ce1a56dfb972310d3e847900444f3b96e0c9441721ba6eb6,-1,1,1,13.85913099,1462206901,Vote,599cd822827091b8a18c64b5ef5af245802a0456714bc937f059441627f5e928
dd6b3838861cc5030f67b9c6bf458d314c1ecf81aa0c0cd72af2c8e0c7c1d934,1,0,1,13.85913099,1461704207,Ticket,f8b62e916711d18c1eb4a3df1e0d1665d77a5a31b1ffd1d8e43f24e73e749e48
2798fc6ca54ec126881df786d6353c7b502cce12554696d14bd178f558797f75,1,0,1,13.85913099,1461683560,Ticket,318ecd9abe9c903df7c415c6fe94894b6250d68d681688830dbcc36308496bb4
5552f365d2e8dc20a61f8a39f6d72094d46660bc1ed2c2e5636adbaa831bb87d,1,0,1,13.85913099,1461683560,Ticket,dea21e47ddcc1aad9e43df0a631d3bf4de88528c18e6545cb833109dd6ca8720
599cd822827091b8a18c64b5ef5af245802a0456714bc937f059441627f5e928,1,0,1,13.85913099,1461683560,Ticket,3314c953eaf229e0ce1a56dfb972310d3e847900444f3b96e0c9441721ba6eb6
5c1c6aab71760c45e9ca486619ed30ded589dec61a8dc5129a61d9f36810bbad,1,0,1,13.85913099,1461683560,Ticket,c1b1ed976380a40409ea9000ab9a7721ba37ea083db9ef4a0347d34c3629db24
644770c7b010d5efba9f7a52a0afb1ae2ad1b6e9d456b074da8cd27bb2f1556a,1,0,1,13.85913099,1461683560,Ticket,416a1cbdad391af8fc2872fecb6a7236f5b4a3db8af07de084204488e712db8f
749a1522df9dacf38996efb890594ae151fc6777675c78f7c2e6765fb8868f75,1,0,1,13.85913099,1461683560,Ticket,bdbace5f7b0ea8ad7cb7dca05626074e9deeaee9ed02e2f4696e2be373857e8e
8eb07691ed0a18d7cb69ae561c82b77719bb3888fefd84715eedc018b97959c7,1,0,1,13.85913099,1461683560,Ticket,0b79b9c591534da100f9616f745194a70a82eeeaadd5d3abc50b86d31dd79240
b9a7d0043407bc5fe385a4471336cd034020df2aeb077c69e7e0e395fad6b0b4,1,0,1,13.85913099,1461683560,Ticket,ae0105fb606081aaa8e78623adcaba09f09a66194ab542011017afce79c6ff51
c0dd80198dc4173533b9ab4dfcdada1675bc6d3b443957d1510263620627d3ce,1,0,1,13.85913099,1461683560,Ticket,73cad22bfea8440bd9c54c81b65b7cd115d5a480bbc377b9ab7711f2bebc9303
cedd8385d9949a411adf83756f08775899d3182b857c45cc782418ec6c56b2dd,1,0,1,13.85913099,1461683560,Ticket,4a55d967cbc520d862eaf48d3ab05a425b252658a4b39abef9b2ebc31cf79c55
d7a318aa2c1fecc4e91acfbb0902b83d505d78c4081664efc8eb07455e948158,-1,10,1,0.3,1461666069,Regular,f7128039804a7a647d0bddf587acc541caafa1cc1e1357768bfae87ec38c598b
f7128039804a7a647d0bddf587acc541caafa1cc1e1357768bfae87ec38c598b,1,0,1,0.3,1461664680,Regular,d7a318aa2c1fecc4e91acfbb0902b83d505d78c4081664efc8eb07455e948158
02cdc8e809143e65441e20f86a2ff22721632a0868c3ca5ae19a1c272cccf57e,-1,0,1,16.4,1458632097,Ticket,ccd3aa7b69f638aa062036b9690d177c1b14c16c9ec13eb53c4768dec9d47aed
ccd3aa7b69f638aa062036b9690d177c1b14c16c9ec13eb53c4768dec9d47aed,1,0,1,16.4,1458557525,Regular,02cdc8e809143e65441e20f86a2ff22721632a0868c3ca5ae19a1c272cccf57e
45c02896edd3101998b2f84e9606d79cc6fe5c0b7f45da9e510ef54586ddd8bb,-1,0,1,11.79128263,1458379832,Ticket,a29f535a6ba7f702db987d4c4a3e62c6b5876e5f4d098fec03e4923792561a29
47a0bc5e6125acbd2cdb568b49aa64bbdf134c7bb167202476982fd18ba388cc,-1,0,1,8.2,1458379681,Ticket,9c365186506f1cad25f347c079d75327c276af0b713ed0624b2f8eef5ec50f59
9c365186506f1cad25f347c079d75327c276af0b713ed0624b2f8eef5ec50f59,1,1,1,8.2,1458378570,Regular,47a0bc5e6125acbd2cdb568b49aa64bbdf134c7bb167202476982fd18ba388cc
a29f535a6ba7f702db987d4c4a3e62c6b5876e5f4d098fec03e4923792561a29,1,1,1,11.79128263,1458378570,Regular,45c02896edd3101998b2f84e9606d79cc6fe5c0b7f45da9e510ef54586ddd8bb
abd8b2e79eb916db387ab659e95452dec98f4b10c7b1be2b1b412a70e01b390f,-1,0,1,8.4,1458161799,Ticket,a9d188aca1ee4c44070b21212359caebb03e19bf12bef4caadcb3bc66d0b3081
a9d188aca1ee4c44070b21212359caebb03e19bf12bef4caadcb3bc66d0b3081,1,1,1,8.4,1458072898,Regular,abd8b2e79eb916db387ab659e95452dec98f4b10c7b1be2b1b412a70e01b390f
131a4cb7444d76686e030c4f600f6d55e972665efc1f2b38d5676c7e70029882,-1,0,1,8.8,1458029674,Ticket,65f139ff873caaeca07a9c7f05d002a855012914b93864090d035b1ece055893
65f139ff873caaeca07a9c7f05d002a855012914b93864090d035b1ece055893,1,1,1,8.8,1457952067,Regular,131a4cb7444d76686e030c4f600f6d55e972665efc1f2b38d5676c7e70029882
eb66a22ce48c186a2bc29ff7bd0cb6226c571aede360d591ef579ad02ea14395,-1,0,1,22.8,1457800963,Ticket,da13ed016d991aa93fe6fefa1e0dd2dfa29cf73b1c333914f480c971aa51e161
da13ed016d991aa93fe6fefa1e0dd2dfa29cf73b1c333914f480c971aa51e161,1,0,1,22.8,1457800329,Regular,eb66a22ce48c186a2bc29ff7bd0cb6226c571aede360d591ef579ad02ea14395
e82e82c7dfe7c45024c3d8430302e94988a40853050da357c5e0d4970ec346d3,-1,0,1,21.90196196,1457797182,Ticket,498e7e6a81de05f873c5cee56a2f29ceb86a5c5fb522714e1c2e37ae46e39026
498e7e6a81de05f873c5cee56a2f29ceb86a5c5fb522714e1c2e37ae46e39026,1,0,1,21.90196196,1457796839,Regular,e82e82c7dfe7c45024c3d8430302e94988a40853050da357c5e0d4970ec346d3
155caf0ae3b829c8d971fdbe42a651123d9e5cc5e3cac7454d409ab1a9fa2080,-1,0,1,282.63795424,1457136460,Ticket,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,2777,1,282.63795424,1454954535,Regular,155caf0ae3b829c8d971fdbe42a651123d9e5cc5e3cac7454d409ab1a9fa2080
