tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,29,1,0.33012366,1511861048,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,251,1,0.26130401,1511861048,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,265,1,0.36855787,1511861048,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,332,1,0.05178368,1511861048,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,343,1,0.05775488,1511861048,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,356,1,0.29318678,1511861048,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,376,1,0.11867294,1511861048,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,382,1,0.30420734,1511861048,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,406,1,0.2990806,1511861048,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,419,1,0.31286662,1511861048,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,476,1,0.03991569,1511861048,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,484,1,0.07386067,1511861048,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,511,1,0.06880326,1511861048,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,514,1,0.25658346,1511861048,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,534,1,0.24317208,1511861048,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,162,1,0.06718508,1511859895,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,216,1,0.30647456,1511859895,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,202,1,0.05015972,1511859895,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,201,1,0.05197977,1511859895,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,191,1,0.02523081,1511859895,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,166,1,0.32936942,1511859895,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,21,1,0.07130161,1511859895,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,26,1,0.05643673,1511859895,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,69,1,0.05392432,1511859895,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,93,1,0.10672368,1511859895,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,102,1,0.33434095,1511859895,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,143,1,0.02476048,1511859895,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,5,1,0.05443751,1511696924,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,253,1,0.05497272,1511523088,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,260,1,0.06718508,1511402884,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,287,1,0.06003086,1511286758,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,140,1,0.05392432,1511143767,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,61,1,0.02523081,1511124430,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,97,1,0.05137359,1510917240,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,359,1,0.05775488,1510885434,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,82,1,0.05336328,1510732753,Regular,2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,290,1,0.07130161,1510625339,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,176,1,0.03991569,1510515514,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,49,1,0.05015972,1510407223,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,361,1,0.06880326,1510366271,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,66,1,0.05197977,1510276856,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,39,1,0.05178368,1510146720,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,59,1,0.05643673,1510021272,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,95,1,0.0121847,1509918567,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,531,1,0.02476048,1509907591,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,154,1,0.05907453,1509864340,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,217,1,0.07386067,1509761438,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,297,1,0.11867294,1509417018,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,92,1,0.10672368,1508810901,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,280,1,0.24317208,1508119685,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,21,1,0.25658346,1508033041,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,172,1,0.32271721,1507946912,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,20,1,0.32936942,1507860211,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,2,1,0.33434095,1507773989,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,19,1,0.36855787,1507688081,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,303,1,0.2990806,1507601121,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,60,1,0.31529414,1507533698,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,17,1,0.30140137,1507533698,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,36,1,0.30915114,1507533698,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
df88df7e877cb89fef5183f31419de2acf9440f465fe517959bf152a9a2a2281,-1,1,1,0.3300809,1507533698,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,176,1,0.31529414,1507515137,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,87,1,0.30420734,1507428185,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,61,1,0.29318678,1507342101,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,251,1,0.30915114,1507255639,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,57,1,0.33012366,1507168985,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,27,1,0.3300809,1507082588,Regular,df88df7e877cb89fef5183f31419de2acf9440f465fe517959bf152a9a2a2281
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,79,1,0.30647456,1506996297,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,184,1,0.26130401,1506909818,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,172,1,0.31286662,1506737514,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
455ef11222550d69b45e848009d97ad8bd722e46d9ac0bdea683d89b1c862124,-1,1,1,0.30300301,1506683264,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,135,1,0.34616535,1506650736,Regular,2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,223,1,0.30140137,1506564905,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,151,1,0.30300301,1506478325,Regular,455ef11222550d69b45e848009d97ad8bd722e46d9ac0bdea683d89b1c862124
0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55,-1,0,1,0.34645027,1506424428,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,10,1,0.34645027,1506391429,Regular,0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55
1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391,-1,17,1,0.4224851,1506391351,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,21,1,0.38213754,1506333992,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,60,1,0.41959412,1506333992,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,216,1,0.41959412,1506305042,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,182,1,0.4224851,1506218640,Regular,1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,126,1,0.38213754,1506132653,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
7c5f080ec51c403d6a822fdfc29b78a864584c96a345fdfea7019384ce54c3ba,-1,11,1,0.37966955,1506048003,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,61,1,0.37966955,1506045921,Regular,7c5f080ec51c403d6a822fdfc29b78a864584c96a345fdfea7019384ce54c3ba
e2b5b61038ce570915368cd149fac3487dcca1e663b2e4ac297472cf7e376de8,-1,2,1,0.40991698,1505999506,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
017f3971bd351d0eda42f092e6d2fed8e26f2f023eec6c073d1fcfc8ad4f875c,-1,9,1,0.46849916,1505963477,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,128,1,0.40991698,1505959441,Regular,e2b5b61038ce570915368cd149fac3487dcca1e663b2e4ac297472cf7e376de8
11124f32f0e79b1cccd530b5d341a5f6d7fa6751f50752f41175db5ae2d64dee,-1,3,1,0.37980503,1505887248,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d,-1,14,1,0.40084333,1505876443,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,207,1,0.40084333,1505873532,Regular,bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,27,1,0.35850953,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,37,1,0.3963986,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
