tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999,1,1,1,0.49571068,1505564387,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
96a27840acd37705d93ed3ed53024dae6f8c35eaa912e011cef08fccffb6d2cb,-1,29,1,0.49515087,1505333977,Regular,425d4a3dbecd6f8d1b0bb2418cf6d662ce78d44b6e52cb5ccdf9c6fe26edb3aa
425d4a3dbecd6f8d1b0bb2418cf6d662ce78d44b6e52cb5ccdf9c6fe26edb3aa,1,11,1,0.49515087,1505331544,Regular,96a27840acd37705d93ed3ed53024dae6f8c35eaa912e011cef08fccffb6d2cb
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,34,1,0.49521939,1505051158,Regular,77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6
77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6,1,1,1,0.49521939,1505024978,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,48,1,0.4961005,1504780176,Regular,5d92ddcabd1ca78a057bdeb5fc4cb8dd5a1cf64c098a6bfe6659e64876aca2b3
5d92ddcabd1ca78a057bdeb5fc4cb8dd5a1cf64c098a6bfe6659e64876aca2b3,1,1,1,0.4961005,1504764438,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,18,1,0.49725223,1504537983,Regular,32fa648ec203288ef33c0a7c54047751d5a0e3b89e48e452409b10cb7ccc191f
32fa648ec203288ef33c0a7c54047751d5a0e3b89e48e452409b10cb7ccc191f,1,9,1,0.49725223,1504501458,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,45,1,0.49672703,1504282871,Regular,75fdb318d23b69e6ea0a37f9881250500c64ee13709586144110d9b30bed09aa
75fdb318d23b69e6ea0a37f9881250500c64ee13709586144110d9b30bed09aa,1,7,1,0.49672703,1504251733,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
7c5b3fe4c2cee8631cd05c6464d6c24f6fb9c6c75a52a14551369e93adc83cad,-1,6,1,0.495017,1504002912,Regular,a99e7692f23e4ce4b92d8d095505465b682097feea662c569c6b8c6dc0061a53
a99e7692f23e4ce4b92d8d095505465b682097feea662c569c6b8c6dc0061a53,1,1,1,0.495017,1503973899,Regular,7c5b3fe4c2cee8631cd05c6464d6c24f6fb9c6c75a52a14551369e93adc83cad
29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7,-1,19,1,0.495753,1503762374,Regular,b85b65d2fb96aec50a63955d05685a7c2aff286677941653dec53680c6955ead
b85b65d2fb96aec50a63955d05685a7c2aff286677941653dec53680c6955ead,1,0,1,0.495753,1503760644,Regular,29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7
f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423,-1,4,1,0.495196,1503564414,Regular,cfd8c32116cdf6c51e377fd85b27a70252e876f5cda2cd182b8b22de3ff3b6b3
cfd8c32116cdf6c51e377fd85b27a70252e876f5cda2cd182b8b22de3ff3b6b3,1,0,1,0.495196,1503514254,Regular,f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423
9cac95dbc5869926e7e40ec7d43426e4cf7c67281ba6673da48aedcb0bfd18c7,-1,11,1,0.49563,1503313312,Regular,222dd4206d429b3b1eed73cc249ecc5a8b238b673abffbf49de588a654efbbe1
222dd4206d429b3b1eed73cc249ecc5a8b238b673abffbf49de588a654efbbe1,1,0,1,0.49563,1503290058,Regular,9cac95dbc5869926e7e40ec7d43426e4cf7c67281ba6673da48aedcb0bfd18c7
a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb,-1,5,1,0.495261,1502985637,Regular,5fa0c2d6f3e39cb89cdc499ba8251e3a7ace7bb4a71a70001d52215cdedecb4f
5fa0c2d6f3e39cb89cdc499ba8251e3a7ace7bb4a71a70001d52215cdedecb4f,1,1,1,0.495261,1502984652,Regular,a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb
682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b,-1,15,1,0.495782,1502748594,Regular,56af7447ba9c5b98e11c8aca00b71c47df0589bca578046918229dde60a0b93b
56af7447ba9c5b98e11c8aca00b71c47df0589bca578046918229dde60a0b93b,1,0,1,0.495782,1502747460,Regular,682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b
23ca5943c639fce2cd553e6f57bdca37bfd88351a7075e5f13660ca4f9589995,-1,4,1,0.495137,1502525462,Regular,124659393e8a8fe41a45708e692c6aa4a11553f69ed8bd02d1b3450d27889e5a
124659393e8a8fe41a45708e692c6aa4a11553f69ed8bd02d1b3450d27889e5a,1,1,1,0.495137,1502524318,Regular,23ca5943c639fce2cd553e6f57bdca37bfd88351a7075e5f13660ca4f9589995
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,229,1,0.495027,1502315628,Regular,9aa9c3f0e95d5ab3862be51a5bff243fe18a41395b33e7877168f14c0f496021
9aa9c3f0e95d5ab3862be51a5bff243fe18a41395b33e7877168f14c0f496021,1,1,1,0.495027,1502297885,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,-1,24,1,0.49629,1502101617,Regular,1e69c3c39b6e7ed4a9e451bdd53a13dd76d9d506ca16b2a0a292be5b15801a8b
1e69c3c39b6e7ed4a9e451bdd53a13dd76d9d506ca16b2a0a292be5b15801a8b,1,1,1,0.49629,1502090945,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,484,1,0.495433,1502021399,Regular,8e5ca6b3fe10749b6a93d3f339876a70791458fb25bfd72069bea6f6eb54da60
8e5ca6b3fe10749b6a93d3f339876a70791458fb25bfd72069bea6f6eb54da60,1,1,1,0.495433,1501847895,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
