tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6492dce90f0b97b88f47af50393d4cbc9e66185b86f77b6499f253ffa072578b,1,0,1,0.11052748,1494012331,Revocation,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
906333b4b5cff76ada177054c0d3f800240d79acfeefa55617ed931470a2e2a8,1,2,1,0.11613786,1493955831,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,34,1,0.11613785,1493886946,Regular,7881d2b2008f8dd5e609859d9af551dcda31d84f40456b806bb6cc98d0e28674
13c2f1e80eb10a3ac8d5a6f91470f4a4a59f2650d4d28466f38dfba1c270e18a,1,2,1,0.11608175,1493827353,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
7881d2b2008f8dd5e609859d9af551dcda31d84f40456b806bb6cc98d0e28674,1,2,1,0.11613785,1493632241,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,93,1,0.1128328,1493244649,Regular,de8456d93a0c9c9d4d88a6babb7a95b2c4197317eb3463b6dc9ac04cb52d0e3e
c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16,-1,36,1,0.11504864,1493029514,Regular,0973ec60f02c1bc59457f9be6c5334855c7e18c4699c97625ea21fddd9a4d1f5
de8456d93a0c9c9d4d88a6babb7a95b2c4197317eb3463b6dc9ac04cb52d0e3e,1,0,1,0.1128328,1492982446,Revocation,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,95,1,0.11504865,1492834261,Regular,b8edde42e72f6e25d6c0e949ee60191cfa9e48eda68157e53fccd66d4b4fcf38
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,50,1,0.11616834,1492833165,Regular,ece2b7651249acbc0db365f1966e047008e728980935af2f967bce3e2dbfa68e
0973ec60f02c1bc59457f9be6c5334855c7e18c4699c97625ea21fddd9a4d1f5,1,2,1,0.11504864,1492773686,Vote,c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16
ece2b7651249acbc0db365f1966e047008e728980935af2f967bce3e2dbfa68e,1,2,1,0.11616834,1492577859,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
b8edde42e72f6e25d6c0e949ee60191cfa9e48eda68157e53fccd66d4b4fcf38,1,2,1,0.11504865,1492530888,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
a643ddec3f129856655ff9ed43856cd89567d15163cb2da30c21c66b00208707,-1,18,1,0.11616733,1492426381,Regular,0f4d82f179ea60d2f4e9f1fa75ecbc18b391e051f34007648003089910e559aa
0f4d82f179ea60d2f4e9f1fa75ecbc18b391e051f34007648003089910e559aa,1,2,1,0.11616733,1492341795,Vote,a643ddec3f129856655ff9ed43856cd89567d15163cb2da30c21c66b00208707
8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27,-1,76,1,0.11839848,1492334364,Regular,25af72a4cb74eee1d1bbdab82aa480e99e480791a793eddfe09b8c5e6d0c8ad4
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,91,1,0.11504864,1492331129,Regular,9dfc064131a06509ca45d7cb55e411737068c36ed1bf114e7bc5597f651ef956
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,30,1,0.11838154,1492331129,Regular,7c6c9b7eed32d950422fff2a4c291fb1a75a974df9d5f95637e6b991a1c0ec3c
7c6c9b7eed32d950422fff2a4c291fb1a75a974df9d5f95637e6b991a1c0ec3c,1,2,1,0.11838154,1492218199,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
9dfc064131a06509ca45d7cb55e411737068c36ed1bf114e7bc5597f651ef956,1,2,1,0.11504864,1492171305,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
25af72a4cb74eee1d1bbdab82aa480e99e480791a793eddfe09b8c5e6d0c8ad4,1,2,1,0.11839848,1492132310,Vote,8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,27,1,0.11504864,1491914794,Regular,bd9a7d3e506118b19b9573b06fcbd93596673a0e1ceffe6c244a5cf3c3d8903c
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,76,1,0.11833984,1491914525,Regular,a7a1324ceab4bcf7e5f5337034d9a97f5b6ce711a4f6aefaba3b9f2af1590222
a7a1324ceab4bcf7e5f5337034d9a97f5b6ce711a4f6aefaba3b9f2af1590222,1,2,1,0.11833984,1491803692,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09,-1,59,1,0.11507845,1491735053,Regular,3a998259887ef9760625bbc9ba7fb9f7c3b41264270147624107f0d6164a92ab
bd9a7d3e506118b19b9573b06fcbd93596673a0e1ceffe6c244a5cf3c3d8903c,1,2,1,0.11504864,1491732206,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,13,1,0.11731349,1491522744,Regular,1b61736fe5e1984d514c41fe0254f6108139ee01712e980a492bcec4ad4c9dd4
3a998259887ef9760625bbc9ba7fb9f7c3b41264270147624107f0d6164a92ab,1,2,1,0.11507845,1491486290,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae,-1,29,1,0.11619913,1491387965,Regular,04ce0dbb7154e7aa4ed6daae20f79da216b5372f53052c8c9123a7ee058a4819
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,2,1,0.11840147,1491386768,Regular,25511ae3c883d57affc7935358155105434574e3bb886872a1eeff47d8f42d00
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,3,1,0.11941986,1491386267,Regular,da196e430d79b983f206b0b1ae06789582a56e046699ebc6359d3d0cb7a7024b
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,9,1,0.11730791,1491385067,Regular,5ae2d9fdefab8bf993a9e076e3e9f010782c3d8d87e9979b27a20aea96a7e55e
1b61736fe5e1984d514c41fe0254f6108139ee01712e980a492bcec4ad4c9dd4,1,2,1,0.11731349,1491338163,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
04ce0dbb7154e7aa4ed6daae20f79da216b5372f53052c8c9123a7ee058a4819,1,2,1,0.11619913,1491095782,Vote,c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae
d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311,-1,88,1,0.11508615,1491050532,Regular,dfedf48073978b5f0dfd0c405744a32e70dbe34c1016f9b2db875d23ac6e5a75
da196e430d79b983f206b0b1ae06789582a56e046699ebc6359d3d0cb7a7024b,1,2,1,0.11941986,1491031137,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
25511ae3c883d57affc7935358155105434574e3bb886872a1eeff47d8f42d00,1,2,1,0.11840147,1491013643,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0,-1,90,1,0.11730468,1491003729,Regular,ee7a3e0e9a29a1e8b1c7c5be6dcc88c78d849821ccf6461aea643d4e6c50a9c4
5ae2d9fdefab8bf993a9e076e3e9f010782c3d8d87e9979b27a20aea96a7e55e,1,2,1,0.11730791,1490981353,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
dfedf48073978b5f0dfd0c405744a32e70dbe34c1016f9b2db875d23ac6e5a75,1,2,1,0.11508615,1490975848,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,1,1,0.11731348,1490957926,Regular,0ee249c7bae1f3bcc6434f2332c25791a97b621dc80a89818dcb8d035fa3da80
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,14,1,0.11729986,1490956913,Regular,8366e7e47d7c888aea241d364d0f9b60e2c4facb9dee8ba279e78a6bfb618050
ee7a3e0e9a29a1e8b1c7c5be6dcc88c78d849821ccf6461aea643d4e6c50a9c4,1,2,1,0.11730468,1490755998,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
0ee249c7bae1f3bcc6434f2332c25791a97b621dc80a89818dcb8d035fa3da80,1,2,1,0.11731348,1490738014,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,50,1,0.1184321,1490694441,Regular,070c95ebaac7ea5e4056218b2f4393b84bd93339cec195e4972f32cc10562460
8366e7e47d7c888aea241d364d0f9b60e2c4facb9dee8ba279e78a6bfb618050,1,2,1,0.11729986,1490611983,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
070c95ebaac7ea5e4056218b2f4393b84bd93339cec195e4972f32cc10562460,1,2,1,0.1184321,1490539391,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
e0005931c5d13f04b4db61479c60933bcd23776e8a7c09b2c30170b49a4f7f4b,-1,13,1,0.11837765,1490494336,Regular,f9ada854717c9ffb3c2395651c27a158bd1d0e884230a6246db178966862b391
d96dddb58208dd25e04120344c8a67442dffa7aa46d747cfc89c6a38c1402972,-1,67,1,0.11843209,1490488292,Regular,d787d4adb3c929ff9002d03648f5089bf8cc55df53165b406ae4ef2b2952e169
d787d4adb3c929ff9002d03648f5089bf8cc55df53165b406ae4ef2b2952e169,1,2,1,0.11843209,1490331948,Vote,d96dddb58208dd25e04120344c8a67442dffa7aa46d747cfc89c6a38c1402972
f9ada854717c9ffb3c2395651c27a158bd1d0e884230a6246db178966862b391,1,2,1,0.11837765,1490233256,Vote,e0005931c5d13f04b4db61479c60933bcd23776e8a7c09b2c30170b49a4f7f4b
b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49,-1,81,1,0.11619913,1490204987,Regular,e22a2251d967b141e0ce9b57310e7e15d7556468bd7b47d3e411641762208aff
f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12,-1,3,1,0.11619913,1490204735,Regular,5bfaf7cbf03f1adc1a97bc501ab90c7d6f98ee6bfd4e0fafbd32c0ff084a9f60
9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c,-1,23,1,0.11619912,1490204406,Regular,47acf91650fd7895a47921ea039777d0a5b88321fc8876476f4e0c226a81f680
