tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,184,1,0.09581393,1515308285,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,60,1,0.09553888,1515281515,Regular,947d302dbed110053c8eebb04f9e1ec433f3e4ce7bc21d2350c314fcd149b775
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,292,1,0.09550074,1515277651,Regular,85d2325208eefbb927c3a1a86955320635141991c6076d5833acd3041a50d562
0b71d7b216dd22a1b4932b9fc5c2ffae2e62ff90804c49bd5c2d8d86b48856b0,1,9,1,0.09511628,1515273796,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,26,1,0.09581393,1515151728,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
85d2325208eefbb927c3a1a86955320635141991c6076d5833acd3041a50d562,1,2,1,0.09550074,1515105453,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
947d302dbed110053c8eebb04f9e1ec433f3e4ce7bc21d2350c314fcd149b775,1,13,1,0.09553888,1515040024,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
1d0a10a7f4fb5170fdab5516856cd83c777e7809173ef4c2d79de640042cbba8,-1,2,1,0.09508677,1514913759,Regular,df762a019b512cee3f2a81c924e4bf8bfa3948e621c2fd826ebf43d2c5806215
df762a019b512cee3f2a81c924e4bf8bfa3948e621c2fd826ebf43d2c5806215,1,10,1,0.09508677,1514912465,Regular,1d0a10a7f4fb5170fdab5516856cd83c777e7809173ef4c2d79de640042cbba8
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,97,1,0.0956237,1514823479,Regular,cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89
cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89,1,17,1,0.0956237,1514796448,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,120,1,0.09593609,1514769306,Regular,5ee229ecc5d0d40cf0121db58283e1dcc6f6e101907ac028a07751f968dca9ed
6199dc0cfe2aac7b141d01bbbbb692e69f44c7da6d6e2c9e10da66800c0295ad,-1,3,1,0.0956006,1514762982,Regular,f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545
f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545,1,5,1,0.0956006,1514761018,Regular,6199dc0cfe2aac7b141d01bbbbb692e69f44c7da6d6e2c9e10da66800c0295ad
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,34,1,0.09557841,1514589385,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,23,1,0.09557841,1514587866,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,128,1,0.09542332,1514470252,Regular,9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3
9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3,1,15,1,0.09542332,1514434603,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,71,1,0.09611426,1514383514,Regular,8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6
8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6,1,7,1,0.09611426,1514360936,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,3,1,0.09501408,1514195527,Regular,bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507
bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507,1,6,1,0.09501408,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9,1,18,1,0.09702948,1514013458,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
5ee229ecc5d0d40cf0121db58283e1dcc6f6e101907ac028a07751f968dca9ed,1,4,1,0.09593609,1513931190,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
