tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,13,1,0.12108384,1499126713,Regular,db40ce3d38864c4c04a3d22a37eb6a524c47b9f01d12bed410ffecd60920210b
db40ce3d38864c4c04a3d22a37eb6a524c47b9f01d12bed410ffecd60920210b,1,0,1,0.12108384,1499124946,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a,-1,8,1,0.10067011,1499037782,Regular,2b67a50c12676004014d31f1e3b658ff890be85cd422a9668ad3ed90e48c1272
2b67a50c12676004014d31f1e3b658ff890be85cd422a9668ad3ed90e48c1272,1,0,1,0.10067011,1499036165,Regular,4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a
3afb72a12357b425a7d8490e7a50a3a7da2eb54d79a6efd1ddbdd0aea9bc2b7c,-1,8,1,0.11857382,1498937184,Regular,62ca20245e863d40eb35e8e5f277643d6c46294e87fa24c383cd4473228324fb
62ca20245e863d40eb35e8e5f277643d6c46294e87fa24c383cd4473228324fb,1,1,1,0.11857382,1498934546,Regular,3afb72a12357b425a7d8490e7a50a3a7da2eb54d79a6efd1ddbdd0aea9bc2b7c
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,10,1,0.11980172,1498799890,Regular,5acce4af2052c350d1ea5cf51cd770b2b150b8ddfa464ed42a6b1ec0cf56bab7
5acce4af2052c350d1ea5cf51cd770b2b150b8ddfa464ed42a6b1ec0cf56bab7,1,0,1,0.11980172,1498799274,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,55,1,0.25976917,1498714779,Regular,7093bb7df43b354a74cfbc19c0c8cc9ecd942dd3ad9dff651c4e88ee188d09eb
7093bb7df43b354a74cfbc19c0c8cc9ecd942dd3ad9dff651c4e88ee188d09eb,1,1,1,0.25976917,1498710344,Regular,001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550
7391f62e400253bc84a13f8eb1c735704ef48539b5d91e98cc4c0092ef7760ec,-1,53,1,0.11617984,1498540503,Regular,c57cf307eab3f846b2ae582edd0af7039b315af6165767a5197b74b4e91929ab
c57cf307eab3f846b2ae582edd0af7039b315af6165767a5197b74b4e91929ab,1,0,1,0.11617984,1498539409,Regular,7391f62e400253bc84a13f8eb1c735704ef48539b5d91e98cc4c0092ef7760ec
82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0,-1,12,1,0.15746119,1498456073,Regular,f4c8dc92f59a05d404989d11b18b52b464d76b798f1d173714e6aa9e425aecdd
f4c8dc92f59a05d404989d11b18b52b464d76b798f1d173714e6aa9e425aecdd,1,0,1,0.15746119,1498453803,Regular,82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0
f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2,-1,22,1,0.35934281,1498344182,Regular,58bfcc0e2127a042dce208736eca91346d0d56dbe69053a6d0e5a3fa2243bb33
58bfcc0e2127a042dce208736eca91346d0d56dbe69053a6d0e5a3fa2243bb33,1,1,1,0.35934281,1498340690,Regular,f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2
4be7c0fe0e07aa3df137745941dd7c3f2da153adb6d0d25c12b6b6b10a9893ea,-1,10,1,0.15723169,1498149183,Regular,a92e6b99a94bd964c0a291ea2b9a0e80fb490cbc0a9b5be23731097d4e0fd305
a92e6b99a94bd964c0a291ea2b9a0e80fb490cbc0a9b5be23731097d4e0fd305,1,1,1,0.15723169,1498147525,Regular,4be7c0fe0e07aa3df137745941dd7c3f2da153adb6d0d25c12b6b6b10a9893ea
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,21,1,0.26472355,1498040594,Regular,7fb6e8faf6f67ea66326d0470cc8bd9597b7d92a9adde952dba616e9fafee407
7fb6e8faf6f67ea66326d0470cc8bd9597b7d92a9adde952dba616e9fafee407,1,1,1,0.26472355,1498038203,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae,-1,53,1,0.33440954,1497744646,Regular,3bcb7ea4e7fb55408f061413042949daf0c92f60bcf5e7c1750bd53f2c3365d4
3bcb7ea4e7fb55408f061413042949daf0c92f60bcf5e7c1750bd53f2c3365d4,1,0,1,0.33440954,1497737833,Regular,8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae
53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d,-1,22,1,0.31027618,1497528172,Regular,08ef11a6a8a81da84a70fc9509f3ea18e2c670ce56f5b983646a8013bdf1aaac
08ef11a6a8a81da84a70fc9509f3ea18e2c670ce56f5b983646a8013bdf1aaac,1,1,1,0.31027618,1497527593,Regular,53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,10,1,0.2960244,1497340780,Regular,52c3c849359dde39c8889f999fb66000fe5bb84c78d8516a929c1dbe77b47120
52c3c849359dde39c8889f999fb66000fe5bb84c78d8516a929c1dbe77b47120,1,0,1,0.2960244,1497332763,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,96,1,0.3028252,1497153820,Regular,86377f13123fb0db6d48b04c3af6b0ca9871722d1b93b9253364430a30380d0c
86377f13123fb0db6d48b04c3af6b0ca9871722d1b93b9253364430a30380d0c,1,1,1,0.3028252,1497147364,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3,-1,10,1,0.29780716,1496974377,Regular,6a57ad21a0db3ad57e115fa33055328aa33085be6b87346b34fca40097e8de4c
6a57ad21a0db3ad57e115fa33055328aa33085be6b87346b34fca40097e8de4c,1,1,1,0.29780716,1496973560,Regular,e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3
d0a6675c36023525b22590fcd2a66a0bae6b5115bc652b0d9356cee3a742d8bf,-1,10,1,0.29792722,1496831016,Regular,a7974127d88974f5500d121deda4162b0c512ae0de8a034a37299bb070306c40
a7974127d88974f5500d121deda4162b0c512ae0de8a034a37299bb070306c40,1,1,1,0.29792722,1496828902,Regular,d0a6675c36023525b22590fcd2a66a0bae6b5115bc652b0d9356cee3a742d8bf
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,74,1,0.31446465,1496661926,Regular,f2b3e680916f05f82258d6a002845d782441df337f4146cefab6b63b976d79be
f2b3e680916f05f82258d6a002845d782441df337f4146cefab6b63b976d79be,1,1,1,0.31446465,1496655241,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463,-1,20,1,0.48712986,1496470691,Regular,f7d3ec39efef27d00c8cef0b8ae5eb7c38b2c4be36e0bce1aaa869a4b305f7e6
f7d3ec39efef27d00c8cef0b8ae5eb7c38b2c4be36e0bce1aaa869a4b305f7e6,1,0,1,0.48712986,1496466003,Regular,3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463
5dd82f00a84bde4e48a6ed8bc0f5212481b6d4b8a08fd03e3449644dce823c7a,1,1,1,1.0226777,1496222768,Regular,01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514
