tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,93,1,12.39558477,1464888256,Regular,e5cbab385cd246a5d6231adc0b009be3ae83945f144e662e71c4f0668f0a5dfd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,92,1,4.38176523,1464888256,Regular,c5ae77f5d769c80af8c166291f3d2fdc1552f2566c94cd4fb0b47f4980f359fd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,87,1,18.09339895,1464888256,Regular,b812d5b8636d5893229b9bde3ce9771c1c28499145eaad342049e919689c39fd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,83,1,6.92565304,1464888256,Regular,22e133bb9bcb9d91cf24896a91d681e6894d3122c823c56c34f92902405033fd
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,61,1,13.98665941,1464888256,Regular,f1d31d7db5a62f2ea191343b4acc3e3bd120c2ee27a0ce642cc13fa9edc867fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,57,1,14.62361888,1464888256,Regular,ecd8c6fca9c93c3693f052c1558151a8ba143eaef8b085bde8f52d7cb1f152fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,55,1,6.58805998,1464888256,Regular,1faba92357e56c8030e3f334b541667d8f295e9f5cc4c425b64080b18cc84bfe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,50,1,4.70248565,1464888256,Regular,440f899d4df0215a4107e38a2afc78f8167a15979678ad8744f3eb89e45f34fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,49,1,7.46610708,1464888256,Regular,a1a1e02124ac1e4b8e08054ff7b750ee36b7223ee17955a2bce2bbb91a6731fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,47,1,9.04586365,1464888256,Regular,d5259b15dec2de23755bfe6602e31b6c7840ddacd92708f8b573d6871d3925fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,43,1,6.96673123,1464888256,Regular,69095f70cde5f84a48ff7f306764c2663b91b097ed7b6aa3bd7bcb0f0b4f13fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,83,1,9.36585182,1464888256,Regular,a35e538535a3875d9f73e08df7ee095b749fed54b4753eb6f159a2a4a0e9befe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,0,1,15.83093791,1464888256,Regular,06c87890a1b54c1ab42e8b85be3087863a595132c96c67b509f352de283367fd
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,13,1,13.84961781,1464887636,Regular,379e99c9838dee005a6bdef32fd44d3b86af1fb664d6432a839f5af977235ff1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,59,1,16.99907338,1464887636,Regular,517e4720a7787bbe2e122ed1ba680a93f99a51e605ae1b024c7e3389e8a3d9f3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,57,1,13.33825373,1464887636,Regular,17e88cb1893f23fa815f30d1a25306d41101bb71cdc34cb6d84e60b93ef6cdf3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,56,1,9.68581102,1464887636,Regular,16dd7df809289181578744efaa0a000ba297c13873fcbf62efcebf757a53a5f3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,55,1,14.99785276,1464887636,Regular,5dd6bc9c70b06674777424b65e2fa707a567171c0ea6a2284fc42bfdaed37cf3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,47,1,10.45033162,1464887636,Regular,f5d07f35d5db53764656501a81741cdc5da497460b062dda9b6b0498ef480af3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,44,1,16.98141644,1464887636,Regular,0ccf15474d812889f7a3cde2c5e2c955dfb3d6d6a2e3b7249f05b96c3385dbf2
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,40,1,5.27431224,1464887636,Regular,56f80111db0e4492f5e2909500cf460c6cea9ef5e2c2531fffc680ba9ec2a5f2
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,39,1,16.01536213,1464887636,Regular,878667142c0195d551584012bd25ea40c95108db716b4de4f9ab9d70b42aa5f2
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,37,1,12.35052611,1464887636,Regular,10be5c74769a2a6d00b9fcc83b1240ea2a2f0bdcce3d66d8920f1d5f36e680f2
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,36,1,6.45993889,1464887636,Regular,3493ed5e5ff52e0b23b90725c5d8bb0040d50537c9b28d6f7075f41a05487cf2
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,28,1,15.7510559,1464887636,Regular,bf75176d3ee85f25b8cdc060cb1409ef38297669ea8a844e92042e2adedb0df2
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,26,1,13.34132275,1464887636,Regular,d2f0d37d1e7b36dd21d5023caded56ea6299f8d0d86355ee2b7c8aa92e69f6f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,24,1,15.9668505,1464887636,Regular,344f19f41554e8e4e272f26ba39edd2181b52ddab827f5a92a265caafcc2cbf1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,23,1,11.05300971,1464887636,Regular,aebfbcbd19ebdd033f72c213f6397a8ff71ec5b79c7778146f0982e6d50ec5f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,22,1,12.99792701,1464887636,Regular,6d9ef2a27fb7ecc60a199928ddc50528a92df5db1955ea97bb49b2b13b59b9f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,14,1,7.55098277,1464887636,Regular,7cf8274c79fce120b13a54812caa5aa38eccfe212a883868dcfad82515fd64f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,10,1,9.6175536,1464887636,Regular,348ea45a0681aeb9ee28032c392685f8dd6dc74411c91f19935aed36545925f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,9,1,14.0182718,1464887636,Regular,687ddd5b8dbd7e97cd0fb32f3901ae358554dd0139b069b0f9296a4a873e1ef1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,7,1,17.00697051,1464887636,Regular,b270eea5da3cdbec601026429174a74cae13941909c2bdc6be473c9dbe191af1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,6,1,3.26831902,1464887636,Regular,c751ce470c5f58335d2e662b9bba4bd29a0937cae94736bf3fbd8c1ae44817f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,5,1,3.96498809,1464887636,Regular,497214b9983581b9c46cab9ce0136128a3d0f94fd1abb600edbfc38d41de14f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,2,1,6.87574049,1464887636,Regular,c865d6655a2426d09461a087a4d9f103d4a912c186b0f85941aa8ac64f0c01f1
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,69,1,16.74347286,1464887636,Regular,0911569b14d35d6ca438a3221d83859bf262bac9f3bfc6a7525fa260955035f4
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,70,1,12.97489339,1464887636,Regular,cc6bc207c58e828dfd8d60e4a3643e9e0ccde551349ff2e604af1f904d7841f4
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,71,1,8.27274959,1464887636,Regular,0d8a1f4546ccd0bb1a333e848415340dbe2c9c7b586339b07b22f24578394ef4
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,72,1,13.7982964,1464887636,Regular,67afc63eac49dea561357d8185a8f365bdb3a726438fae87326f57d4225553f4
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,30,1,3.18991453,1464887636,Regular,ee7a9a4f6651f2410bcfae1a224573eb1d2be18aa13a037e3f53b5a3a58b40ee
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,66,1,8.63059316,1464887636,Regular,37dc95f6c9c6cb8e66dc4862f22a452c482ad728696dbb49e5e2f39214d221f0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,65,1,7.8250262,1464887636,Regular,19336e28732baa9feb32a20d68fccb4ec2358e7d37e83f4aa2c9668d25f720f0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,63,1,7.7283912,1464887636,Regular,45be6d1a6abd1edbe56ae8fd2e5f78cc54fa76dbc74cb873064a526f030300f0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,82,1,15.52066574,1464887636,Regular,0b18c5e5b70be5853b0d5cb37986206f3fdd1eaf5a0ee9493848ed11af0cbcf0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,78,1,17.53517243,1464887636,Regular,29f3f7fb26a82aa67cc97eb82e88aa5fe9d1d43b3750208c1a8ea4713f9cb1f0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,73,1,6.30510691,1464887636,Regular,09ee179b1af2630c74ab926fb2157fecf53eaad25e490b9dbba01e5ebbf770f0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,72,1,16.88369383,1464887636,Regular,96ebc40aa16cda010bac2f9c7296e9c6542ef1ef05cc198d1598da6a30cd6ef0
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,59,1,13.45300215,1464887636,Regular,dbfadf5b64e3aaa3cf889b92c395bb94a7f9ed5f2496ed3f69f8faa7c5a3d4ef
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,57,1,12.61237639,1464887636,Regular,5920945f3bb4fb798f35b72bae742048ae825e682e2869f7f858f901a167b3ef
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,51,1,13.81022887,1464887636,Regular,6e6d9be96900ceea7ac9e929e9b07445a594c937ced556a00d28f6032dd269ef
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,48,1,17.05514946,1464887636,Regular,23a87cb2b9b9d74ffdd80fd77af2103ead5b2f01ef7f8eec5f30e158aed74def
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,47,1,15.88092372,1464887636,Regular,2744a32288756dcd3126de6af0b6055dbaeaafb4721a1597ab8506a373274def
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,43,1,11.81466302,1464887636,Regular,61b6ff9ab11990886d50667317d8c3c0e04d06fdc2884607391bb4a64ada13ef
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,39,1,14.35954454,1464887636,Regular,18902599b3de2ed0e8f62fce129c80e5cb587eb3103f55cd97c6c9199ba3f4ee
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,37,1,17.80254595,1464887636,Regular,704a8555f52976704c434a759fc11fd017e2dd0077da993af3e8892b7eb5e9ee
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,35,1,8.83672385,1464887636,Regular,d08834df20c92e80bd1f09984be4b462217aff3e45b57b64718ea2797e9dd5ee
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,33,1,5.07719765,1464887636,Regular,8d27d13a2ecb9b4a97ef9f66fefb1654397a5da516cc0c0b5f33059fa58c98ee
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,31,1,6.98996765,1464887636,Regular,a7e19de117260e732c29ac379f11a3c843424878322fa0434c5eaffcceec52ee
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,32,1,2.51285408,1464887636,Regular,872f754e01381583c293104f2b4963dcd887def741e123595ca01c045881f0f9
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,37,1,13.51158729,1464887636,Regular,5288f59482221554be260aff1c22922c9305e805434214d36349878185b01cfa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,39,1,3.25850944,1464887636,Regular,64e56150e5ce5099c9ce1542ff39b5009ef90655c1fabdded6660e45ae062dfa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,46,1,5.00294248,1464887636,Regular,8c2646f2d6d9a034f6cd8862072a9ebd9cfdf07c78533d8d49a3989dfc8362fa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,60,1,12.90409721,1464887636,Regular,9a792bfc239bf86fa5bd4d85a2f375b927254008d812cb655ce5bd7dc43cb6fa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,81,1,4.33307362,1464887636,Regular,5f001ad6a98d5888da16c473fe06405333742f1f9a03517f0d118fc5611deffa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,75,1,6.16273771,1464887636,Regular,8462db58f8b863bcc59527e3c2878aebc5e32d2f1e6ece610f72972d6c33e9fa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,64,1,8.47336266,1464887636,Regular,d13c0878fb03917ea964dddb06f384afe98b41b3a176d1afff073c7a591cbdfa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,14,1,5.47703246,1464887636,Regular,33cc7ae4040b47f6ef90b763cff81d62cfa5d668242b8a0c49d09c12d584f2f8
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,10,1,7.04232461,1464887636,Regular,3088e20773750dc0d016a252f1445b3e000479ac69de2c4b8a9e8019b1b0e7f8
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,2,1,5.55837328,1464887636,Regular,5c5b4d8ec15954bffdffae5c995280a3761830e92a6a0119ab21b502c7e6b1f8
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,36,1,14.15743808,1464887636,Regular,a91e572822487e37dc593d788da71917c6091f41ae13fde64597c7182d851afa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,35,1,2.87629429,1464887636,Regular,a3f795a752f90edad650906f2787e06eb254f805108859d01ac7dd3065cffef9
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,34,1,17.02802814,1464887636,Regular,3f1bab195f1b1ebab36ca975621e7df7043452ed4e0db7006bec0d4007e4f8f9
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,31,1,17.41023863,1464887636,Regular,884df477cddfb0474e8280827dda1a32947440406ea07069f4257fdc443aeff9
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,51,1,0.54822082,1464887636,Regular,2812f16132ec0c061acc4f2d2c9b7a109cddeb99715fdf62e3e1c527a99a16f7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,93,1,4.26983385,1464887636,Regular,2ee99b570856c5f94dce84f6a8aaa012174e6f8902a8a159bb71e021b0c97cf8
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,91,1,5.09499728,1464887636,Regular,76054f371e232b8438f035f34adbfb049760a53b891afb348641daa6821d6ef8
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,90,1,14.965352,1464887636,Regular,f361c11df574d32a7602138d317f7128de0f4be07bbe2ed3b5b8e152dfda68f8
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,87,1,0.40618657,1464887636,Regular,d3b952f37b32ae68b68bd270bafea55c45a56e84c582749c14464f6f1e4549f8
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,84,1,4.32088284,1464887636,Regular,debfba1c6c4c5374c89d61520935e7f8d0dae1f0449abf12747d7f1d37ae22f8
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,82,1,8.08596658,1464887636,Regular,39ba1a7b2d037a0a943f64ea800f7d47ad13f99956b649d286b51e697bcbfdf7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,81,1,15.90836191,1464887636,Regular,7ad706c709b7382121294f478764edae3e5e46cb73cca99f82e76cdf026bfaf7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,76,1,7.28191963,1464887636,Regular,2ee6b3c241b9870539bf06b9861f1b789725b0616443422f7a4adf108db9bef7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,75,1,1.9549485,1464887636,Regular,d95a1874bc209a58baae0c280d7f88f9b16b109b747d0dfca9fc30c9a30db8f7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,73,1,12.57569695,1464887636,Regular,0a761701612c656e7757d5302280a672789db1cb2739223bd13053d26fdd98f7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,65,1,13.50783416,1464887636,Regular,7038ba3d24ca179669e101f217ce28ae23a4177b4789d17a7e72b6e2e9846ff7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,64,1,12.97882857,1464887636,Regular,257e2bde16e9a8f85413789ff5eee4d37ad64b88c5b140ed586b6af44e5067f7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,57,1,7.99186397,1464887636,Regular,b2b7233efe9d480cc68ae998d637b6f5b639ec1141b68d3d1afdf7a3afa547f7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,55,1,16.91405394,1464887636,Regular,50d732afe3088b6deb5b0067b9c0880cd8685561171fe44b0e5e145d1b2d31f7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,44,1,13.96679641,1464887636,Regular,dd97f782d4ceb9fe1d765c0b114ed0555dddfa77b4319b4f892074992088b3f6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,36,1,16.02067565,1464887636,Regular,59e038deaf749d9546e1d1cb3c079584be0f7895c1b090509243dc2467e64cf6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,33,1,7.86370516,1464887636,Regular,db38a0d17f3f905e85b0adef0959d0b3c3640d8bb70efceb482ee84a6cee36f6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,31,1,15.98524172,1464887636,Regular,c859915522f4f3e93efe52e958d5c7e23142e768a4d3af54edd6e396f51d19f6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,28,1,3.84528714,1464887636,Regular,cc54d2f2e15cfb66372e8918ab58e2039b032e24341dcc02859d3b3eb30c0df6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,16,1,6.91755704,1464887636,Regular,fc73e46617a0a5fdf08724bd9d0665ab7187b27b2ccc48e2195ff99b8519a6f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,15,1,13.01618492,1464887636,Regular,d1adf95f535c551eb41e2115bb5728ae8a7980d224ec0359191e9336a7e79ff5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,14,1,1.10650444,1464887636,Regular,f07315c391dcd430fda8e9a8f3f1c0629b3014aaa6f0ff66d9ee0aa4467698f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,10,1,16.94499017,1464887636,Regular,0efd230b9a26b02f6405f68cccc7a6dbd38ed9a6b0b3396729228043bd7986f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,3,1,1.88862852,1464887636,Regular,8d2216c40bc2078e6e7ed3477ed8b25a7cd01bbe03ccc25ac5867fb0af5615f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,2,1,5.5961834,1464887636,Regular,6fee9cb4cac126dfc2feaedbc725ca1e0c26f014895010fea9a957de01ebf8f4
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,0,1,7.69096434,1464887636,Regular,00dc9504b17f35e6521b9d40e66a056749ed36feece0f0a7fe1713094513eaf4
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,1,1,4.87224334,1464887636,Regular,f91548db477bb7dce758a9681bb9b6e2fb8847f3085e8600a7ae66bf8a4311fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,53,1,9.74819951,1464887636,Regular,9b839bfe8fbe1117454618dae7ea9919733c547687961eaf051baa85f673e3fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,34,1,6.01352002,1464887636,Regular,f303dfb9e92269d04c1e975d3f13b41ce7b49cd703bdfe91a298de33f07797fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,24,1,11.42692087,1464887636,Regular,7b05b4fe3bd41447df7a4d8ed05831a079df07de73afa2270959f196204678fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,18,1,3.27446283,1464887636,Regular,f826c44949dcfbb603ad2d04a0bde26c939bd6f2d9017a83253f0bdc915163fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,16,1,7.878982,1464887636,Regular,d1be80fc5a8195fe3e89b87276cbed4165db0d4de475ed9bbfc9445169235cfb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,14,1,4.66898183,1464887636,Regular,294fcd2d76dec00fc063cfb1c305790daf9f448bd914d2333b8fd23c3e964cfb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,9,1,12.51978919,1464887636,Regular,84efb5e94f240b0bc3167561f5c991253925e1c1d71306aa5a9bd286a9af37fb
0d5ef2eaa5db181d9e8302194da33904ac46c11e399f311f37afc56de1bd009c,-1,1,1,0.5119315,1464617453,Regular,1be395f1dbfd7b28286bab52abdfcd5e252656f29ae29adba1d363763d680bee
7ef77a6d34323c7df9533a835333ed81059739c210b301ffb09faa7618624cda,-1,0,1,6.97393393,1464617453,Regular,3724f0c79fc7ff40d0eb0bf49eb706023e9e84833bfb8b8da8173202bfb7f6ed
4b983737db39007ab8f4ef5a40bb96c526e66396c9a9265d5f11510e183727a7,-1,0,1,6.94566252,1464614017,Regular,88b1aaa5e5fa14e671b7ad2fd434035fc9b3956efe3d5a1dd1f391d2f3a19aed
c0786e99bdfc1265b9edba6f5170cfeb7b5b5cb7278f774592c4c1c3c00d3d79,-1,1,1,10.71840392,1464614017,Regular,4ab8e66543420fbfb85d94f616a5e33e6cf198916b02c97b25e3008228678eed
6f1fd93330d9f2b1ae56bc978dd6be80937fef1c95a250a2afd61f9e4d465477,-1,8,1,15.48530946,1464611158,Regular,724ccedd71a4a339f0a582392ab2ca976925bb9a1e68e000466b67ddda6982ed
21096d92fb005fefe81fbb47b4d306fbe4827a63c4ae1742ff0bcd452fbbb57b,-1,0,1,13.26932434,1464556408,Regular,7ccd9043d47bb8ac4186a61d63c11541afeaa37b0ed34950332a194ea9b935ed
4fc5111e2be796c930ca303b6a759d351ec8052c43e5b521d7c6698077cae7a3,-1,0,1,6.40984214,1464545350,Regular,1fcf9319e3f5dcb91516d267e606816281fab90664736618eb84e0d36d10feec
51e1928a8bffc397686cc57f884055aff774c7d20c1e8c335d78eec8f5521320,-1,0,1,1.40835765,1464545350,Regular,6436ff48d234a40e5acdee3891ef1a9ca9de511f434417630246d78a86242bed
9e11a75a1f297c6a948a6e9dc3389a08c97af3282d376235253fa0de21bc53aa,-1,2,1,2.27001035,1464545350,Regular,bd190d1cf5ffd28196e41ac22efca15206e5ce710e480e963d7c86b2665217ed
9e11a75a1f297c6a948a6e9dc3389a08c97af3282d376235253fa0de21bc53aa,-1,1,1,0.77123908,1464545350,Regular,f2471593966cde60ff9d8648383bd6a33b5761eb7bbce25de1c14585b3c316ed
c827f44105b21a42a46aa3a34a9ad17ebbf98fe565dc8b8e703ff695e7f76a75,-1,0,1,1.84563246,1464545350,Regular,d193220d5d919fc7ce2728b673338f804d4709c986170b9899a70dba50391fed
