tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,14,1,0.10015227,1535167689,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,1,1,0.10036129,1535122622,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a,-1,10,1,0.09817618,1535093147,Regular,573dbd92c8c4253fcb94065fe7b4515e60b30b3485adaada7f9a83a96fba1d32
7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a,-1,30,1,0.09941228,1535093147,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4,1,6,1,0.09941228,1535075058,Regular,7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a
573dbd92c8c4253fcb94065fe7b4515e60b30b3485adaada7f9a83a96fba1d32,1,19,1,0.09817618,1535035443,Regular,7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,4,1,0.09835671,1535011202,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,32,1,0.09835671,1535000766,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b,-1,35,1,0.1044815,1534989620,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b,-1,43,1,0.0983273,1534989620,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b,-1,13,1,0.10223137,1534989620,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,9,1,0.10223137,1534979623,Regular,118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b
35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb,1,18,1,0.0983273,1534953315,Regular,118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,9,1,0.1044815,1534931919,Regular,118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,44,1,0.10516521,1534926961,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,0,1,0.10398758,1534926961,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,0,1,0.10398758,1534877895,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,0,1,0.10516521,1534848065,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,7,1,0.10177607,1534827041,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,20,1,0.10001312,1534827041,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,16,1,0.10001312,1534799506,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,13,1,0.10177607,1534759692,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,12,1,0.10393626,1534749751,Regular,f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,1,1,0.10114328,1534749751,Regular,947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,1,1,0.10393626,1534735462,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,9,1,0.10114328,1534691951,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,30,1,0.09970069,1534663768,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,28,1,0.10087173,1534663768,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,19,1,0.10035902,1534663768,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,9,1,0.10035902,1534657253,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,2,1,0.10087173,1534611101,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873,1,12,1,0.09970069,1534592295,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,23,1,0.09984565,1534585021,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,33,1,0.09887299,1534585021,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7,1,21,1,0.09887299,1534564941,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3,1,17,1,0.09984565,1534525173,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,19,1,0.10355512,1534521620,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,36,1,0.09941132,1534521620,Regular,f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,15,1,0.10355512,1534497815,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da,1,9,1,0.09941132,1534446437,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4,-1,15,1,0.10050648,1534416484,Regular,9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,11,1,0.10050648,1534394814,Regular,e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4
ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f,-1,24,1,0.1015459,1534388504,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,7,1,0.1015459,1534338175,Regular,ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,5,1,0.10367922,1534310326,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,11,1,0.098744,1534310326,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,24,1,0.09811103,1534310326,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643,1,3,1,0.10367922,1534304598,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689,1,4,1,0.09811103,1534269920,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,3,1,0.098744,1534237578,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,15,1,0.10196456,1534232970,Regular,1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,7,1,0.10196456,1534194115,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,35,1,0.10179207,1534178417,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,26,1,0.1031252,1534178417,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,7,1,0.1031252,1534159248,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,16,1,0.10179207,1534131736,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1,-1,2,1,0.10183185,1534121003,Regular,7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909
6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1,-1,34,1,0.09938826,1534121003,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,14,1,0.09938826,1534104948,Regular,6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1
7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909,1,23,1,0.10183185,1534051520,Regular,6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,44,1,0.10852132,1534048714,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,9,1,0.10852132,1534034987,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e,-1,16,1,0.09946186,1534008437,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e,-1,19,1,0.09955839,1534008437,Regular,49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742
49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742,1,11,1,0.09955839,1534006650,Regular,588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,1,1,0.09946186,1533974913,Regular,588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e
5eb8424cb48dbc3e8f63bcb4ea029d2cd4c32424e5146de7566d2fd69018ee0b,-1,20,1,0.10344829,1533950951,Regular,37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7
37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7,1,13,1,0.10344829,1533929873,Regular,5eb8424cb48dbc3e8f63bcb4ea029d2cd4c32424e5146de7566d2fd69018ee0b
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,21,1,0.10348693,1533907414,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,18,1,0.10310742,1533907414,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,4,1,0.10310742,1533900240,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262,1,16,1,0.10348693,1533871028,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
f6585d9d19c6529bc5d5aadbd4c2896785042a30035c8475d477e03626218a0b,-1,18,1,0.10066561,1533860238,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
