tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5718c71b34aebbb5669110debb171c65d31928696f14537bd7d6a686ea53a1,1,0,1,150.80330458,1608755656,Ticket,91726a425a14fd34212efe22e7f59be2385d84dfa31a36e273009663c6559c02
939861b5ce8ee134935a20fe8eb0678f78508c87fff31c895e947ca43d10821c,1,0,1,150.80330458,1608755656,Ticket,7a4a240ca326d3a1b928598fa68377fc84fe062b7273e7161cfc6a4d10cc8f3c
e9caf26f2883df66e8c8a370fd3168ac55cfbd4c42d21a6a5293e7e65585558c,-1,1,1,143.72085668,1608642060,Vote,537282b1391f1a518a7dc17228c5c5811d8be81d8bdd8fb2c662e93bb8ffd157
2691780b9edf10971518ef96b6896c105185a81ca28182c432acb69d07a3b7ba,-1,1,1,144.81507205,1607922761,Vote,053bdacb9b0856451d879c87d32fbe0c7afdf99fbda41afe1ceaf9fbf9d2d245
90c9de1c4dbe5d9e029e339ea92998f861b9e19362fbd8642f5eb6256b1582fd,-1,1,1,146.69539374,1607602479,Vote,20e3dbbc1a6508f3031412f7820d9f02287735dda3a1f0f9a7417ac7d6accd1c
3f99cfed9913a0cb0b2002c30e5e34cd57c765082ca127f1c1fd3232647f4ccb,-1,1,1,143.72085668,1607566799,Vote,8dccd056b7bb9d1cc4d833940c839a4aa083d08fc1ac4009a91b1014facb29f0
3692f3419128e8ca6b30061d77aa879f122f296e309324dab90b7f7de0c226d8,1,0,1,143.72085668,1606587172,Ticket,0cd983a5d23169ff086631747cd26b1a03b3c5d9f3747c71b27becc37a9a5e62
537282b1391f1a518a7dc17228c5c5811d8be81d8bdd8fb2c662e93bb8ffd157,1,0,1,143.72085668,1606587172,Ticket,e9caf26f2883df66e8c8a370fd3168ac55cfbd4c42d21a6a5293e7e65585558c
1fb9a89023c52889696d563a7589924e6537f7c2b636a0b40782423f18efb634,1,0,1,143.72085668,1606586988,Ticket,c276e0dcffc3cbb3592058040cd63685b1b1c7f76ecbf8b47620032d83f0f5f1
8dccd056b7bb9d1cc4d833940c839a4aa083d08fc1ac4009a91b1014facb29f0,1,0,1,143.72085668,1606586821,Ticket,3f99cfed9913a0cb0b2002c30e5e34cd57c765082ca127f1c1fd3232647f4ccb
6aafcb1066484c1917cf95267214f54f8f5e7c487017da972ae574f98fbdf499,-1,1,1,139.30650635,1605768165,Vote,d8cf431a7f54336f0acf24f09996326d43cf61782a5284caa5ff0eb06480d1f5
69ce5612818d18278dd4c1f0db62324b672c0accf6f0aec39a034b8afece3e5b,-1,1,1,146.69539374,1605443735,Vote,1400623e2d378bde48e6109355e5f3e5261249b954364a7fb5e8bb5a80ec8909
a94f5ebf99821359556fc7def1fa3527f7048e4f5316c9b61a1679249ab63b73,-1,1,1,144.81507205,1604937462,Vote,a031ed99ebc4a2de5c95717458f3c3def9e83198c2bce35519a7b525faf0b888
8b36da1e1855c8ce05c16677d88666bfe0635357385a21883e7eae15ef32fdfd,-1,1,1,139.30650635,1604759148,Vote,31cc64afca4faafe70435ef15e3d2c69b1c2d9696336e8dcaa14a66d7e377f35
31cc64afca4faafe70435ef15e3d2c69b1c2d9696336e8dcaa14a66d7e377f35,1,0,1,139.30650635,1604330943,Ticket,8b36da1e1855c8ce05c16677d88666bfe0635357385a21883e7eae15ef32fdfd
d8cf431a7f54336f0acf24f09996326d43cf61782a5284caa5ff0eb06480d1f5,1,0,1,139.30650635,1604330943,Ticket,6aafcb1066484c1917cf95267214f54f8f5e7c487017da972ae574f98fbdf499
0cf6b67e077fda4b9ab8d9e1ee435f0fcd0a2784bf3f42e7db1b4f02ac75ad5c,-1,1,1,144.81507205,1603678277,Vote,d3f3a0c0637b6ad6aa061eb56a313c8af6f52df4494318e0822d2d81d2950ad9
920a09d0e2415b929fdf92fc7525bc0554834bce5eca598c00a9f2daf816073a,-1,1,1,139.29890147,1603552974,Vote,5910148d7d761f0b9130c885974d89319257c6f23bc2a780f20790a114a1a24d
5910148d7d761f0b9130c885974d89319257c6f23bc2a780f20790a114a1a24d,1,0,1,139.29890147,1602955711,Ticket,920a09d0e2415b929fdf92fc7525bc0554834bce5eca598c00a9f2daf816073a
e5bb89e66a4361592012c88262c1144550ad72e5f92e983ceaae392a6327b73d,-1,1,1,144.81507205,1602795528,Vote,63fb8a2e3bef855390981f4ba6f5475a9e3f240e22aa45bdb3dcb3a9ccface61
053bdacb9b0856451d879c87d32fbe0c7afdf99fbda41afe1ceaf9fbf9d2d245,1,0,1,144.81507205,1602707610,Ticket,2691780b9edf10971518ef96b6896c105185a81ca28182c432acb69d07a3b7ba
63fb8a2e3bef855390981f4ba6f5475a9e3f240e22aa45bdb3dcb3a9ccface61,1,0,1,144.81507205,1602707610,Ticket,e5bb89e66a4361592012c88262c1144550ad72e5f92e983ceaae392a6327b73d
a031ed99ebc4a2de5c95717458f3c3def9e83198c2bce35519a7b525faf0b888,1,0,1,144.81507205,1602707610,Ticket,a94f5ebf99821359556fc7def1fa3527f7048e4f5316c9b61a1679249ab63b73
d3f3a0c0637b6ad6aa061eb56a313c8af6f52df4494318e0822d2d81d2950ad9,1,0,1,144.81507205,1602707610,Ticket,0cf6b67e077fda4b9ab8d9e1ee435f0fcd0a2784bf3f42e7db1b4f02ac75ad5c
6ae0799aa78ca6a4b3aac765d3005f70cca4c2ff023867dd05843cc8d73c476a,-1,1,1,148.28528744,1602514942,Vote,c982593b26605959c5c18f8cafab8a39840b4638765d3e60b847daf8ec8cb929
51fbce9d7106f19527fa46f303f1cfb66a0fce3fb442c66c865a24a618206e94,-1,1,1,146.04460391,1602436166,Vote,cd88b9cb9aecfdff6539625db9aecb7dc2901119cad843140e5723a058420b1c
1dcacb36de5b1fc8eb009152c1bb320ed734e02998296eed062e5404ec844dce,-1,1,1,148.28528744,1602127943,Vote,324dfe142b9d0229f6f569cf9453a63ca01588bd79aa1057ad1d440289ab3597
f70d5c9dda2c3c7d8d631537a846a8cfe87dac92440ead5346b77fb97870fa04,-1,1,1,146.31497351,1601873531,Vote,e378d5abc7664d1605840f580b116797bb102346ee3b4d2e860cea6ec6c8f8e6
324dfe142b9d0229f6f569cf9453a63ca01588bd79aa1057ad1d440289ab3597,1,0,1,148.28528744,1601839053,Ticket,1dcacb36de5b1fc8eb009152c1bb320ed734e02998296eed062e5404ec844dce
c982593b26605959c5c18f8cafab8a39840b4638765d3e60b847daf8ec8cb929,1,0,1,148.28528744,1601839053,Ticket,6ae0799aa78ca6a4b3aac765d3005f70cca4c2ff023867dd05843cc8d73c476a
92550cfaa4f1a7fc6a9e894a8d150c30f8776b1129349f12737b2f026c61cf6c,-1,1,1,146.69539374,1601690380,Vote,e5307ab23fa7f7597b93334ac7dc231627557af166021be303d060dd1d6554f1
b2cd7374ed463b6bb3c302c91c25a14ae7a51337a7f6df02b27d56040578012d,-1,1,1,146.04460391,1601486796,Vote,9ca388e69a31aaaa15748787a46a900d4831fff62c73a585960ede2cdaf81760
1400623e2d378bde48e6109355e5f3e5261249b954364a7fb5e8bb5a80ec8909,1,0,1,146.69539374,1601231801,Ticket,69ce5612818d18278dd4c1f0db62324b672c0accf6f0aec39a034b8afece3e5b
20e3dbbc1a6508f3031412f7820d9f02287735dda3a1f0f9a7417ac7d6accd1c,1,0,1,146.69539374,1601231801,Ticket,90c9de1c4dbe5d9e029e339ea92998f861b9e19362fbd8642f5eb6256b1582fd
e5307ab23fa7f7597b93334ac7dc231627557af166021be303d060dd1d6554f1,1,0,1,146.69539374,1601231801,Ticket,92550cfaa4f1a7fc6a9e894a8d150c30f8776b1129349f12737b2f026c61cf6c
1eacc15a64985977fea1c42951c564633249610e25bb96e78020d6a5c5755e86,-1,1,1,149.6471093,1601115622,Vote,3239f800d068b2dd7775dff0f08d1c42c392999ca0398a734e92bbc2a5bd1baf
9233f2661d424d77781467007cf884ba8ccdeae7057b86ffef39af773a025708,-1,1,1,146.04460391,1600415554,Vote,f01cea81564a1bdc90295458d5d99b6d0ea92ec06bf75ec7518b0cb630e2c2a7
b3b50025ebb23e059134e932aaf06d996ab2f32945be0687f50659fc551dd655,-1,1,1,146.04460391,1600352309,Vote,1563b63daa381e2e154e852360c1bd3020e636d1a93346118d7ba733b07bd2b6
3239f800d068b2dd7775dff0f08d1c42c392999ca0398a734e92bbc2a5bd1baf,1,0,1,149.6471093,1600102391,Ticket,1eacc15a64985977fea1c42951c564633249610e25bb96e78020d6a5c5755e86
227bf052c83dc51522e2fa559c86d14d702c9039330199306263aef3a67a7640,-1,1,1,141.86863181,1599977782,Vote,c52a55df5cd7946f9ebc2635301ed25084db87c69a612b761efca78a11a9027f
e378d5abc7664d1605840f580b116797bb102346ee3b4d2e860cea6ec6c8f8e6,1,0,1,146.31497351,1599588816,Ticket,f70d5c9dda2c3c7d8d631537a846a8cfe87dac92440ead5346b77fb97870fa04
ac9a64b8a17fa75069d733259918e3b1c98e178261752b78c671bf968ad84eb4,-1,1,1,146.04460391,1599413289,Vote,a0f758683ed74cff799374229e5c69ea44536799f8e0d81c048439e9c44cf94c
1563b63daa381e2e154e852360c1bd3020e636d1a93346118d7ba733b07bd2b6,1,0,1,146.04460391,1599298966,Ticket,b3b50025ebb23e059134e932aaf06d996ab2f32945be0687f50659fc551dd655
9ca388e69a31aaaa15748787a46a900d4831fff62c73a585960ede2cdaf81760,1,0,1,146.04460391,1599298966,Ticket,b2cd7374ed463b6bb3c302c91c25a14ae7a51337a7f6df02b27d56040578012d
a0f758683ed74cff799374229e5c69ea44536799f8e0d81c048439e9c44cf94c,1,0,1,146.04460391,1599298966,Ticket,ac9a64b8a17fa75069d733259918e3b1c98e178261752b78c671bf968ad84eb4
cd88b9cb9aecfdff6539625db9aecb7dc2901119cad843140e5723a058420b1c,1,0,1,146.04460391,1599298966,Ticket,51fbce9d7106f19527fa46f303f1cfb66a0fce3fb442c66c865a24a618206e94
f01cea81564a1bdc90295458d5d99b6d0ea92ec06bf75ec7518b0cb630e2c2a7,1,0,1,146.04460391,1599298966,Ticket,9233f2661d424d77781467007cf884ba8ccdeae7057b86ffef39af773a025708
4abcce2a75f863204e71707ee72f77548c97bc3f523de31beef50c92e6c90276,-1,1,1,138.60028536,1598892034,Vote,64c2642de260061dbb345223396b26a26d1e0dafa4977264601d30846eca46a4
b55ddcd385d6fd0c812006e91411eb2f14fd1e68e5ae3587defd4d6c05e4aa5a,-1,1,1,137.8963024,1598312032,Vote,02250aeabb25d53ee77f98dc7f9bcd52e567dddb662d7a484ede0348069f21a0
998b400ee5d6452afd7b2a6972c501c305699491d4f0f42ff476d7f5508f6f57,-1,1,1,143.76814458,1598049393,Vote,06dbecd6742d05ad48190d20ca9a3a9f2bba7477c191b3e7e9f03465b500e854
1443b47cec4a1f0e3882af46b86a993b403b8d79ca17f618a6930a5d0a05a349,-1,1,1,140.85935548,1597779038,Vote,5d8db657f4eac26508f73194f77d0922582b568c42d57ea5f6f6dd803d7af699
fc5a2a4bcac0a9dcd9e6fbf6410d660bdc8f69e9dd2558b914af414cf1cf43d5,-1,1,1,141.86863181,1597739410,Vote,81cc2525cb819d276756db4e15273630cd5d29914c032443e6896c60153d62b4
06dbecd6742d05ad48190d20ca9a3a9f2bba7477c191b3e7e9f03465b500e854,1,0,1,143.76814458,1597441380,Ticket,998b400ee5d6452afd7b2a6972c501c305699491d4f0f42ff476d7f5508f6f57
9ee3d7019d590b30af888855d0ba43301e4c22ecd475ce1ecc4d409b17204560,-1,1,1,143.07405511,1597295754,Vote,2775e665cf69df8ed8f6881f58519562766840c5fad1444d67966e182c6b8496
81cc2525cb819d276756db4e15273630cd5d29914c032443e6896c60153d62b4,1,0,1,141.86863181,1597002767,Ticket,fc5a2a4bcac0a9dcd9e6fbf6410d660bdc8f69e9dd2558b914af414cf1cf43d5
c52a55df5cd7946f9ebc2635301ed25084db87c69a612b761efca78a11a9027f,1,0,1,141.86863181,1597002767,Ticket,227bf052c83dc51522e2fa559c86d14d702c9039330199306263aef3a67a7640
2fadc6d100f82f4c31616431fd64f547229a17f73385daa7377bc776dc73d31b,-1,1,1,135.12861775,1596349240,Vote,92dc6d54100249ad9147ac911496bcdc34bd19e41fb35a4bd9f83024945bbbc6
65ffa477ea175bcd6eaf99157c63db69d83f0a0aed5c9d66769db43bd8569fbd,-1,1,1,143.07405511,1596095421,Vote,3dbb548e5f58206e9f2549288f33786ce370e22c791676b71659eb756153cfcd
2775e665cf69df8ed8f6881f58519562766840c5fad1444d67966e182c6b8496,1,0,1,143.07405511,1595954115,Ticket,9ee3d7019d590b30af888855d0ba43301e4c22ecd475ce1ecc4d409b17204560
3dbb548e5f58206e9f2549288f33786ce370e22c791676b71659eb756153cfcd,1,0,1,143.07405511,1595954115,Ticket,65ffa477ea175bcd6eaf99157c63db69d83f0a0aed5c9d66769db43bd8569fbd
1a6f32b2bcaf5f6c6996f76e016d0fe62e7a0cf03f2d591d6f3a8f447625a9dc,-1,1,1,137.10010784,1595634354,Vote,8838f8cf2bf0d77ac4b28257b4b3133e07171db91ed0fa116d69085cadb284a8
88a66c1094e144311dd19688c95bf84f57aad04759bbd3cad9197a76dd7bb9d9,-1,1,1,143.33972119,1595435058,Vote,59d0cfa8276e21e5c1ed41740a2529264513c04b629b4a99423497073a0ce859
5d8db657f4eac26508f73194f77d0922582b568c42d57ea5f6f6dd803d7af699,1,0,1,140.85935548,1595086121,Ticket,1443b47cec4a1f0e3882af46b86a993b403b8d79ca17f618a6930a5d0a05a349
6ae9c5af023436fdc3ad71d8486d13a8ac858076092f33fd37f855cd046fb0ed,-1,1,1,137.8963024,1594971143,Vote,4af170c7aa73d7e3ffb733a6707bc675ce0c6b9c6fde86276fbe49edecebf408
02250aeabb25d53ee77f98dc7f9bcd52e567dddb662d7a484ede0348069f21a0,1,0,1,137.8963024,1594752138,Ticket,b55ddcd385d6fd0c812006e91411eb2f14fd1e68e5ae3587defd4d6c05e4aa5a
4af170c7aa73d7e3ffb733a6707bc675ce0c6b9c6fde86276fbe49edecebf408,1,0,1,137.8963024,1594752138,Ticket,6ae9c5af023436fdc3ad71d8486d13a8ac858076092f33fd37f855cd046fb0ed
c85d740ad328ba6dbc875c3afc8a46967da1cde439688c5f7a609ece911b2a12,-1,1,1,137.10010784,1594425354,Vote,d778585cd5da521532cb988a3e006ec2c85e1f95d8abab8e44b8f00757d7285f
e6bf3711c18be6582e194d6cfd7f5d1c1ecc98c43ac15318aaa6df3ffeffd330,-1,1,1,138.40635479,1593893548,Vote,2edb1c9dcb2847b8dce7e4c81abdc570818e670c7c2dac5a0a084b1e908fa863
2edb1c9dcb2847b8dce7e4c81abdc570818e670c7c2dac5a0a084b1e908fa863,1,0,1,138.40635479,1593616473,Ticket,e6bf3711c18be6582e194d6cfd7f5d1c1ecc98c43ac15318aaa6df3ffeffd330
8838f8cf2bf0d77ac4b28257b4b3133e07171db91ed0fa116d69085cadb284a8,1,0,1,137.10010784,1593544168,Ticket,1a6f32b2bcaf5f6c6996f76e016d0fe62e7a0cf03f2d591d6f3a8f447625a9dc
d778585cd5da521532cb988a3e006ec2c85e1f95d8abab8e44b8f00757d7285f,1,0,1,137.10010784,1593544168,Ticket,c85d740ad328ba6dbc875c3afc8a46967da1cde439688c5f7a609ece911b2a12
da99d0ac75f3dbb333e8b5d10a26268b1276e9343ab2497dff92b66ff8c202d0,-1,1,1,136.66003151,1593475359,Vote,0f6c6eb3cb3f9baa41e7d09e51873e04dab5d7b9a2ac994f6fff234a3f30f678
7afcee767da0071eb295c38a1145ff538a83e67d07ce2ca54178ee1753713c9e,-1,1,1,136.66003151,1593428487,Vote,c341f2c5bacdfbead2d59b3cdc83b1993d905e7a2cfe2736854e00d948e14d99
d28b8287bf6028c7a963329ad4cc3fbfbeb0ac6de9aa4b27e9ca6432941ad946,-1,1,1,143.33972119,1593082751,Vote,619691e9688f0fee889f166993a32b5f2c2e0cbd4b80ae855916fdf9e0dac560
59d0cfa8276e21e5c1ed41740a2529264513c04b629b4a99423497073a0ce859,1,0,1,143.33972119,1592859950,Ticket,88a66c1094e144311dd19688c95bf84f57aad04759bbd3cad9197a76dd7bb9d9
619691e9688f0fee889f166993a32b5f2c2e0cbd4b80ae855916fdf9e0dac560,1,0,1,143.33972119,1592859950,Ticket,d28b8287bf6028c7a963329ad4cc3fbfbeb0ac6de9aa4b27e9ca6432941ad946
0713b1ce1789a4a0c1fa30fcd22571e200f5d653f24682d1c644da9c22da4f25,-1,1,1,135.12861775,1592667221,Vote,d8e4f1434c715d8854dd02f8a4228cbd14bd7af19c889b626508c420eb88422b
510b65e55d92005c0d64acc201d9845cdac6420b9cb3294a8271e9045dcfea01,-1,1,1,138.60028536,1592614153,Vote,36e10d84473c5a9c2ba84434fb08b2b1858b98d42c4f9bf0a2c3c8f34b12737c
92dc6d54100249ad9147ac911496bcdc34bd19e41fb35a4bd9f83024945bbbc6,1,0,1,135.12861775,1591994974,Ticket,2fadc6d100f82f4c31616431fd64f547229a17f73385daa7377bc776dc73d31b
d8e4f1434c715d8854dd02f8a4228cbd14bd7af19c889b626508c420eb88422b,1,0,1,135.12861775,1591994974,Ticket,0713b1ce1789a4a0c1fa30fcd22571e200f5d653f24682d1c644da9c22da4f25
cba2228bf867b8140014598c8a889fe18d5e707898c055466992280622e2d431,-1,1,1,139.56236845,1591560947,Vote,b11f7b5806b172b94c0df97f3a270f83e403f7c22bb6276b1ed581b011d431be
f846e011bb6d028b5f9b85d96fdfbee68c97380b42a54c5b9cc9668250a8d18c,-1,1,1,136.66003151,1591309654,Vote,e7b3c2ecf91f0c58f7b0f18e6d04c22b12d38ab45e9f527447c3b604fa72f665
0f6c6eb3cb3f9baa41e7d09e51873e04dab5d7b9a2ac994f6fff234a3f30f678,1,0,1,136.66003151,1591003755,Ticket,da99d0ac75f3dbb333e8b5d10a26268b1276e9343ab2497dff92b66ff8c202d0
c341f2c5bacdfbead2d59b3cdc83b1993d905e7a2cfe2736854e00d948e14d99,1,0,1,136.66003151,1591003755,Ticket,7afcee767da0071eb295c38a1145ff538a83e67d07ce2ca54178ee1753713c9e
e7b3c2ecf91f0c58f7b0f18e6d04c22b12d38ab45e9f527447c3b604fa72f665,1,0,1,136.66003151,1591003755,Ticket,f846e011bb6d028b5f9b85d96fdfbee68c97380b42a54c5b9cc9668250a8d18c
9f2306148614d045413bdc9e5bd032f81cfb58cf651773cec33e4f6d70cc1ea7,-1,1,1,136.43184192,1590751992,Vote,0c915c5f7774d2186a2a09e140a1e0f2171ba8bc94b28956d5d057e92d038ef6
8cee7da7fdf72409eaa38df709410d28a68d74a9b870bd563b9e640ce0f4cfda,-1,1,1,135.13343342,1590724808,Vote,9d2bef4560060dea7abff0da58a9c254a4906a67aa821d020b8f292d9fa310c6
09cd0378e899250ec6e7cbd02fb4f56f7f1b01eb98aca89e47765de13b7368f6,-1,1,1,136.43184192,1590622403,Vote,ec39c98948720cb91ffc4045e25c643e71930ec4cc99318af46512205a445a84
b11f7b5806b172b94c0df97f3a270f83e403f7c22bb6276b1ed581b011d431be,1,0,1,139.56236845,1590163668,Ticket,cba2228bf867b8140014598c8a889fe18d5e707898c055466992280622e2d431
3eb891854f1cdde722a98c71172cd6ee6ad2ec5fcd0e98a71c8a3c639e19ff61,-1,1,1,136.43184192,1589935781,Vote,a6787eb5b5822b6aba06f4c029e6c5872820da8d8ddc0eb306318b1055a146d3
36e10d84473c5a9c2ba84434fb08b2b1858b98d42c4f9bf0a2c3c8f34b12737c,1,0,1,138.60028536,1589826697,Ticket,510b65e55d92005c0d64acc201d9845cdac6420b9cb3294a8271e9045dcfea01
64c2642de260061dbb345223396b26a26d1e0dafa4977264601d30846eca46a4,1,0,1,138.60028536,1589826697,Ticket,4abcce2a75f863204e71707ee72f77548c97bc3f523de31beef50c92e6c90276
67ae0810cb1ce418bd89fb784c0ec5826ba2c1ee3b37e6f55dd8115da23cb0e2,-1,1,1,136.81050186,1589654270,Vote,45a30ced9fbf6e55d168755ddfeb0baa79efffcb6e3171b8b2e1982d81d5fd0a
c87d219a20b546408c158bb562336c5f7c51669dca79b1096215fa308fa2dada,-1,1,1,135.13343342,1589270336,Vote,8ee6e8183f6db06dfa08febd71c413bb31c200e3bbc207319dd212c94b8d316b
8ee6e8183f6db06dfa08febd71c413bb31c200e3bbc207319dd212c94b8d316b,1,0,1,135.13343342,1588425836,Ticket,c87d219a20b546408c158bb562336c5f7c51669dca79b1096215fa308fa2dada
9d2bef4560060dea7abff0da58a9c254a4906a67aa821d020b8f292d9fa310c6,1,0,1,135.13343342,1588425836,Ticket,8cee7da7fdf72409eaa38df709410d28a68d74a9b870bd563b9e640ce0f4cfda
992f4abc2935992f210101cfd5fb6472678dbb61bec3b8844837e766a0d3a24d,-1,1,1,136.43184192,1588307999,Vote,ff68b22be0489c3889fcfab4aa17106e233be51e471fc4fbd7da36fd52a8c2e3
13a5de5926d3d8b8abeab2f75857d06a551611d67ad76875b43c532c2254163f,-1,1,1,136.81050186,1588157909,Vote,97029fb1b36b1bbb8ee95140132ea4b0fedfbda0a5b2dbeafa9f8ebd085558b1
0c915c5f7774d2186a2a09e140a1e0f2171ba8bc94b28956d5d057e92d038ef6,1,0,1,136.43184192,1586892676,Ticket,9f2306148614d045413bdc9e5bd032f81cfb58cf651773cec33e4f6d70cc1ea7
a6787eb5b5822b6aba06f4c029e6c5872820da8d8ddc0eb306318b1055a146d3,1,0,1,136.43184192,1586892676,Ticket,3eb891854f1cdde722a98c71172cd6ee6ad2ec5fcd0e98a71c8a3c639e19ff61
ec39c98948720cb91ffc4045e25c643e71930ec4cc99318af46512205a445a84,1,0,1,136.43184192,1586892676,Ticket,09cd0378e899250ec6e7cbd02fb4f56f7f1b01eb98aca89e47765de13b7368f6
ff68b22be0489c3889fcfab4aa17106e233be51e471fc4fbd7da36fd52a8c2e3,1,0,1,136.43184192,1586892676,Ticket,992f4abc2935992f210101cfd5fb6472678dbb61bec3b8844837e766a0d3a24d
2154bb9c09fd85aed17f142f8ac4558b796e80ce88844c07deda6dde248bb231,-1,1,1,136.81050186,1586753523,Vote,05b92666b8a7817670b35efd1657ebde222b345c59e4885241fa12eefceeb498
8a31c0a86027cfe6225114b899ec883abc05f9af0626a54e0dfc0e79764851de,-1,1,1,136.81050186,1586491853,Vote,f66abd9d1a425d427f71300b406e62e9f9d0c270b41540bb35b21471f43b0f96
f56d88f9cbf7eabebad672240be1405716e6136578542ae29c56659061fcbb58,-1,1,1,136.81050186,1585728735,Vote,6ac1029011ad325af71cfbfa75d23d15de069e5ce769f74f09e2f0786af9f8f5
652ed5a74afaec0c19d9758a80a16ea166f71d4903c1983bf586b1ee27945a4a,-1,1,1,122.94160288,1584705959,Vote,8f361395813677416664b12af69bcba24c208644b5b8c1d54219408dfd4ccd03
05b92666b8a7817670b35efd1657ebde222b345c59e4885241fa12eefceeb498,1,0,1,136.81050186,1583876842,Ticket,2154bb9c09fd85aed17f142f8ac4558b796e80ce88844c07deda6dde248bb231
45a30ced9fbf6e55d168755ddfeb0baa79efffcb6e3171b8b2e1982d81d5fd0a,1,0,1,136.81050186,1583876842,Ticket,67ae0810cb1ce418bd89fb784c0ec5826ba2c1ee3b37e6f55dd8115da23cb0e2
6ac1029011ad325af71cfbfa75d23d15de069e5ce769f74f09e2f0786af9f8f5,1,0,1,136.81050186,1583876842,Ticket,f56d88f9cbf7eabebad672240be1405716e6136578542ae29c56659061fcbb58
97029fb1b36b1bbb8ee95140132ea4b0fedfbda0a5b2dbeafa9f8ebd085558b1,1,0,1,136.81050186,1583876842,Ticket,13a5de5926d3d8b8abeab2f75857d06a551611d67ad76875b43c532c2254163f
f66abd9d1a425d427f71300b406e62e9f9d0c270b41540bb35b21471f43b0f96,1,0,1,136.81050186,1583876842,Ticket,8a31c0a86027cfe6225114b899ec883abc05f9af0626a54e0dfc0e79764851de
d399646e5afe72298ee03b0afd69effd413fc8043238403eab32a3f5f4fdfd23,-1,1,1,135.03161163,1583617874,Vote,b813f26bd6420048b3c366d5289b2a81ccdf3c5a063f6878003a6bb9115c08a5
48e9a4ac9155f2e362e8c16ca051947f4b7c719858feb49c39b922c17ed0d682,-1,1,1,124.37090382,1583275754,Vote,7a974e5b91393761b23b3458e65228bc83892e604b8cc25827f5cecce1c94761
4f25d47bc060eace63f77cd64f887663f7f67d9d8be68afefdcdcd3456c2d94e,-1,1,1,122.94160288,1583153291,Vote,6a7ee14da5dba37241b0c3c7991f88812de869a516d52f2e5ec954bf2199729b
3d31429591df463beafe904a2f2e611a3bcf41d84835f69a8fe7049b2b86bcb1,-1,1,1,146.55812406,1582754851,Vote,092cfa65712a2d9e1b4c0a04d6925f197b014a79a3057a5bdb9aa851ffafc555
a690bc15541484d20eec1ca4528ee2e0ac40f9d64ed85e86f41b054c9397f020,-1,1,1,135.03161163,1582731333,Vote,6af8f9b33de1a741eda04a6d9f51f3461181592ba53aa1990e1e8a8811044e54
6a7ee14da5dba37241b0c3c7991f88812de869a516d52f2e5ec954bf2199729b,1,0,1,122.94160288,1582488982,Ticket,4f25d47bc060eace63f77cd64f887663f7f67d9d8be68afefdcdcd3456c2d94e
