tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,19,1,0.09812159,1521490048,Regular,c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce
c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce,1,10,1,0.09812159,1521483235,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,5,1,0.09808721,1521209939,Regular,e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d
e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d,1,0,1,0.09808721,1521205953,Regular,4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,7,1,0.09814314,1520888351,Regular,42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3
42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3,1,2,1,0.09814314,1520883757,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255,-1,8,1,0.09827701,1520608640,Regular,7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24
7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24,1,9,1,0.09827701,1520604546,Regular,0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,17,1,0.09818322,1520377964,Regular,e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,7,1,0.09818322,1520373055,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
d55b940c6d8b3e0cd77c3e6c9685636a1e6c2daec4ae4cf3083af57340cdf28b,-1,4,1,0.09801779,1520161701,Regular,54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,18,1,0.09801779,1520159017,Regular,d55b940c6d8b3e0cd77c3e6c9685636a1e6c2daec4ae4cf3083af57340cdf28b
63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6,-1,5,1,0.09816205,1519947390,Regular,17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c
17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c,1,19,1,0.09816205,1519945401,Regular,63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6
66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11,-1,16,1,0.09802301,1519720144,Regular,c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd
c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd,1,19,1,0.09802301,1519718648,Regular,66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11
086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa,-1,48,1,0.51604132,1519709002,Regular,e0c5b55a88342264bab2102b9eca159d0a1f34dce29cf81116df6803419ed42c
e0c5b55a88342264bab2102b9eca159d0a1f34dce29cf81116df6803419ed42c,1,1,1,0.51604132,1519693144,Regular,086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa
3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb,-1,23,1,1.23199386,1519574663,Regular,2d22a9cb25305876f754f538459f811df1a2f02e3e85a2b466c6fb5610e7771a
41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933,-1,25,1,0.09818256,1519487323,Regular,7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d
7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d,1,19,1,0.09818256,1519486268,Regular,41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,11,1,0.09864368,1519215363,Regular,133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,16,1,0.09864368,1519209616,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8,-1,11,1,0.09828547,1518980986,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,30,1,0.09828547,1518977983,Regular,46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8
c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f,-1,9,1,0.09809185,1518779242,Regular,3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be
3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be,1,19,1,0.09809185,1518777387,Regular,c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f
a87325257e474694f5e36e4fa25069f86603e120dc54c9df48b8a9242960ad6b,-1,19,1,0.23058963,1518596119,Regular,02f78173904d26cb5e53e87d9e678ac76b6d575afdc8b2e0be6f3664187f9bef
02f78173904d26cb5e53e87d9e678ac76b6d575afdc8b2e0be6f3664187f9bef,1,1,1,0.23058963,1518567122,Regular,a87325257e474694f5e36e4fa25069f86603e120dc54c9df48b8a9242960ad6b
3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6,-1,6,1,0.37877464,1518112690,Regular,9211cd81c2436af4f9c36ae568e99f2814b15225dec5f5a263bab3539642e386
9211cd81c2436af4f9c36ae568e99f2814b15225dec5f5a263bab3539642e386,1,0,1,0.37877464,1518110498,Regular,3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,511,1,0.01118212,1517003215,Regular,f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,958,1,0.02491502,1516829488,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,31,1,0.05429485,1516775236,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,89,1,0.05678242,1516742627,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,213,1,0.05958676,1516699052,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,27,1,0.06160467,1516634241,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,91,1,0.062429,1516580406,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,117,1,0.04076798,1516558352,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
3545b58234520d592e7f00bffc73658494423f07c6cb1258e55c65eb36f317e3,1,0,1,0.2049942,1516415406,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
2fb20410bdc686c90e1986434c61ba84bdc2f4e950f218049de6d47c16d71654,-1,2,1,0.56110333,1516247836,Regular,88ce04a475162b338463c9e3b03ca88e4e9a1062a7a6decf82bdbddb49345f0c
88ce04a475162b338463c9e3b03ca88e4e9a1062a7a6decf82bdbddb49345f0c,1,1,1,0.56110333,1516244789,Regular,2fb20410bdc686c90e1986434c61ba84bdc2f4e950f218049de6d47c16d71654
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,43,1,0.57118239,1515812914,Regular,4a0d9c879e8beec3a4e14082dbc9f0c239ae60cc631c33fdc18893a7c25b39c2
4a0d9c879e8beec3a4e14082dbc9f0c239ae60cc631c33fdc18893a7c25b39c2,1,1,1,0.57118239,1515806265,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4,-1,5,1,0.49574785,1515338277,Regular,2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb
2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb,1,7,1,0.49574785,1515336028,Regular,f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,39,1,0.49664859,1515033566,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,67,1,0.49592385,1515032403,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,13,1,0.49592385,1514959643,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,93,1,0.49664859,1514597821,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
6c2146587644a1a79d38d5b8fee14248482ac98d3c031630e4580ca512b86a79,-1,16,1,0.49787984,1513842064,Regular,820e71c23fd475a83842bbd7c429a1e5655c1e9469d4bb2deaf48c8bfbf1c3ea
820e71c23fd475a83842bbd7c429a1e5655c1e9469d4bb2deaf48c8bfbf1c3ea,1,9,1,0.49787984,1513838104,Regular,6c2146587644a1a79d38d5b8fee14248482ac98d3c031630e4580ca512b86a79
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,58,1,0.23315902,1513061460,Regular,af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4
af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4,1,13,1,0.23315902,1512870947,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
2de9892e790063e69bb8790f96cfff6bacc913aa16787f465727c7b3361e2b3d,-1,6,1,0.78641334,1512712172,Regular,701dca20fe64a902d960705c2c2b5ce233a70ac3691ec0a97b89dae6c68a34d7
701dca20fe64a902d960705c2c2b5ce233a70ac3691ec0a97b89dae6c68a34d7,1,6,1,0.78641334,1512682064,Regular,2de9892e790063e69bb8790f96cfff6bacc913aa16787f465727c7b3361e2b3d
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,39,1,0.39573384,1512186540,Regular,3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9
3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9,1,16,1,0.39573384,1512184593,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,9,1,0.3954655,1511901318,Regular,533ce3b604c77fe0f00bf4ac3b1541bbae066d83ecfe7c69aeacac24dc585528
533ce3b604c77fe0f00bf4ac3b1541bbae066d83ecfe7c69aeacac24dc585528,1,19,1,0.3954655,1511898411,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba,-1,23,1,0.39767693,1511639038,Regular,bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1
bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1,1,33,1,0.39767693,1511636037,Regular,92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba
b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95,-1,29,1,0.39501031,1511350613,Regular,d9cdeb015a69c80e3d8d65f885063f2aba4193c5681f4f7bd3a270bb8b15366a
d9cdeb015a69c80e3d8d65f885063f2aba4193c5681f4f7bd3a270bb8b15366a,1,15,1,0.39501031,1511348193,Regular,b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,77,1,0.40057248,1511127889,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,6,1,0.40057248,1511126572,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,145,1,0.39661963,1510893173,Regular,c222cbf40f468a6ac7861885b8b98286366631e845c560a72d8838bfcbe35da2
c222cbf40f468a6ac7861885b8b98286366631e845c560a72d8838bfcbe35da2,1,4,1,0.39661963,1510886937,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,20,1,0.39515193,1510700190,Regular,08aa3d370a1bb81a2224a7f7786d3405e54434e9013ae29df289c49a976bfbc3
08aa3d370a1bb81a2224a7f7786d3405e54434e9013ae29df289c49a976bfbc3,1,24,1,0.39515193,1510676363,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,71,1,0.39792914,1510440100,Regular,47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e
47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e,1,42,1,0.39792914,1510439215,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5,-1,8,1,0.39796958,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,42,1,0.39796958,1510204688,Regular,0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5
820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8,-1,11,1,0.39743509,1509951620,Regular,25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd
25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd,1,28,1,0.39743509,1509934477,Regular,820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8
c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1,-1,16,1,0.40259588,1509731828,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,11,1,0.40259588,1509727362,Regular,c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,93,1,0.39572834,1509559268,Regular,eae4e85df34adaa41279d433380770e2a381f4c2e6dda8c0eceee3a9696cc49b
eae4e85df34adaa41279d433380770e2a381f4c2e6dda8c0eceee3a9696cc49b,1,11,1,0.39572834,1509504593,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,42,1,0.39607481,1509260751,Regular,915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7
915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7,1,13,1,0.39607481,1509259438,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1,-1,25,1,0.39825489,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,57,1,0.39825489,1509032233,Regular,c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,25,1,0.39740405,1508788026,Regular,f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6
f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6,1,40,1,0.39740405,1508781437,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,58,1,0.40820404,1508538513,Regular,a6474936d7d06a1ecbc9efc3fbafa2f543258b6ccff05f9ff35b82b46440986c
a6474936d7d06a1ecbc9efc3fbafa2f543258b6ccff05f9ff35b82b46440986c,1,1,1,0.40820404,1508536619,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,86,1,0.44440591,1508328843,Regular,1f66d0b80820c48601f3b17d539b598d145cb2dc6592fc3721595ea8e6ff050c
1f66d0b80820c48601f3b17d539b598d145cb2dc6592fc3721595ea8e6ff050c,1,0,1,0.44440591,1508290869,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,14,1,0.50499354,1508057038,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,51,1,0.50499354,1508022656,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,11,1,0.41768722,1507730736,Regular,37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3
37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3,1,17,1,0.41768722,1507720478,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,19,1,0.5969383,1507642668,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,2,1,0.5969383,1507479087,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,25,1,0.42818504,1507158727,Regular,736bd3cc49111649385ebccdaadb0cb4a151e4633942c2c4f9b6d67370df17a8
736bd3cc49111649385ebccdaadb0cb4a151e4633942c2c4f9b6d67370df17a8,1,1,1,0.42818504,1507154907,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
fc008a4984830aacb1d174c4b24d66f94cd719a4d457a80cba31c0ad7f593639,-1,2,1,0.49676859,1506942317,Regular,e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526
e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526,1,39,1,0.49676859,1506907621,Regular,fc008a4984830aacb1d174c4b24d66f94cd719a4d457a80cba31c0ad7f593639
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,24,1,0.49578545,1506649365,Regular,e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726
e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726,1,47,1,0.49578545,1506648334,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
b99435ab25819248020384758e251be1203223b13c6b0a982dfd4913c7d0e010,-1,38,1,0.49670504,1506426663,Regular,b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2
b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2,1,42,1,0.49670504,1506415511,Regular,b99435ab25819248020384758e251be1203223b13c6b0a982dfd4913c7d0e010
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,-1,29,1,0.49513849,1506172001,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,34,1,0.49513849,1506169941,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,38,1,0.49789713,1505839798,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,17,1,0.49789713,1505816404,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5,-1,16,1,0.49591086,1505519454,Regular,8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8
8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8,1,7,1,0.49591086,1505518973,Regular,627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5
dfaeb8c93afa31b61352d3c027a171e7151c34c67a81123fa8d97a0056d035c3,-1,12,1,0.53493389,1505266742,Regular,2b8b7842bbf86d5e23108ca3a312813738aba6a1320bedfe44962c7ab1b7a018
