tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baaf2e899a5e01567f18cce2e6e81c9eff6bf0d20cd74a69729b51b47ac72829,1,0,1,2.000809,1466833882,Regular,2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,36,1,2.000472,1466797256,Regular,d4a215f354afbbf74b69d6fec63b5a27cc4483c0810f25f30b230b78d1d0eeb8
d4a215f354afbbf74b69d6fec63b5a27cc4483c0810f25f30b230b78d1d0eeb8,1,1,1,2.000472,1466769483,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
ac7cc524c98997402242c95b76f02ff402a58ba180ebf7875faee66f991b9fde,-1,0,1,1.983466,1466606483,Regular,cd866ded975f293c90d6c839563fc73317e0933677d328fb5d7240e69a517f18
cd866ded975f293c90d6c839563fc73317e0933677d328fb5d7240e69a517f18,1,0,1,1.983466,1466605909,Regular,ac7cc524c98997402242c95b76f02ff402a58ba180ebf7875faee66f991b9fde
43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8,-1,29,1,1.998568,1466552072,Regular,e0f76033341a84224d1db5cb94dcb29f9c1cccd89da33eaf1d35f9f4da4ed477
e0f76033341a84224d1db5cb94dcb29f9c1cccd89da33eaf1d35f9f4da4ed477,1,0,1,1.998568,1466540631,Regular,43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8
62189d8253a883e92788b2e542b63e2c5536ac707d2727200dc5436194ce158b,-1,0,1,1.99748,1466477240,Regular,989c87cec4c7d367bbfff55d2a4ee2708a4706571b1aea4cd0a1d6b2e63bac03
989c87cec4c7d367bbfff55d2a4ee2708a4706571b1aea4cd0a1d6b2e63bac03,1,1,1,1.99748,1466473730,Regular,62189d8253a883e92788b2e542b63e2c5536ac707d2727200dc5436194ce158b
662b712ff89b50e0c49438bc8115e8fb9a795535a14332b29da697285bd9215a,-1,0,1,1.981587,1466399665,Regular,1755766d66cae39d6bfd1de34805460364f2e24728803c584347e7cc4c7a7f02
1755766d66cae39d6bfd1de34805460364f2e24728803c584347e7cc4c7a7f02,1,1,1,1.981587,1466398508,Regular,662b712ff89b50e0c49438bc8115e8fb9a795535a14332b29da697285bd9215a
b6d92f409867a0d7afcc575273012cec9764bf50eb4601c600ae56daeff8895c,-1,17,1,1.980242,1466339115,Regular,24fdfa862f790b7974c435215e7438b189b4dfc2962c31118c4b81c373ced5a8
24fdfa862f790b7974c435215e7438b189b4dfc2962c31118c4b81c373ced5a8,1,0,1,1.980242,1466337758,Regular,b6d92f409867a0d7afcc575273012cec9764bf50eb4601c600ae56daeff8895c
f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818,-1,16,1,1.993667,1466270181,Regular,ba7736ea8ebd2714552063b52d50513e94d01b1397d07d79b3ec8c45df6b6ef9
ba7736ea8ebd2714552063b52d50513e94d01b1397d07d79b3ec8c45df6b6ef9,1,0,1,1.993667,1466262013,Regular,f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818
940cd9b036f2bbbc7f529728ce22d7307e885bffc794b184f167eab5930fae69,-1,2,1,1.995778,1466197716,Regular,9e05448244007e396b6ef27e53d5738f09e2bfe44c0c267b3d1662fc3bc1db1f
9e05448244007e396b6ef27e53d5738f09e2bfe44c0c267b3d1662fc3bc1db1f,1,0,1,1.995778,1466196384,Regular,940cd9b036f2bbbc7f529728ce22d7307e885bffc794b184f167eab5930fae69
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,40,1,2.004629,1466157680,Regular,4885d3023714b2a222b3db83f959695dfcc5fe136afaeb0560abbfb50b4c2a39
4885d3023714b2a222b3db83f959695dfcc5fe136afaeb0560abbfb50b4c2a39,1,0,1,2.004629,1466155727,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,43,1,1.989122,1466131307,Regular,b5a46c91d1416e18926e331c37b7bfef0f8390ac2600ab3387c03a7a9fe010ae
b5a46c91d1416e18926e331c37b7bfef0f8390ac2600ab3387c03a7a9fe010ae,1,0,1,1.989122,1466116223,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
22ccc1d5e7aa5865680313eda8e6d2b1705c9a80479e38e7a604a9b28d73a936,-1,4,1,2.466031,1466055620,Regular,386ab8b837cf3bd6f6381da74ad5517a000777aea47447a96950610fa6c27404
386ab8b837cf3bd6f6381da74ad5517a000777aea47447a96950610fa6c27404,1,1,1,2.466031,1466052573,Regular,22ccc1d5e7aa5865680313eda8e6d2b1705c9a80479e38e7a604a9b28d73a936
e81a7634659e63f41f526989b3832affd5359ef2980b457934c6182f4bd1ec49,-1,7,1,2.002285,1465971334,Regular,6214c70aaced631f28f788912a2ce10e1c98d524a0779892ce135258e64085d8
6214c70aaced631f28f788912a2ce10e1c98d524a0779892ce135258e64085d8,1,1,1,2.002285,1465966427,Regular,e81a7634659e63f41f526989b3832affd5359ef2980b457934c6182f4bd1ec49
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,44,1,1.999787,1465906035,Regular,ffebbad0ff25f4d0ccacd795dbe2f1885f6de1fa7cd40f955db1237a3eaa02cc
ffebbad0ff25f4d0ccacd795dbe2f1885f6de1fa7cd40f955db1237a3eaa02cc,1,0,1,1.999787,1465897795,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
5ebf9c14dd7a3ebd53bde91f5d444a8ecb8b7f0d95b7354b52647ae798470806,-1,1,1,1.99405,1465843528,Regular,de3098b86cd791d1c0e5c02e0e5da954f1d7a710c8fc48d9f10d132297cf8c01
de3098b86cd791d1c0e5c02e0e5da954f1d7a710c8fc48d9f10d132297cf8c01,1,1,1,1.99405,1465841526,Regular,5ebf9c14dd7a3ebd53bde91f5d444a8ecb8b7f0d95b7354b52647ae798470806
ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3,-1,12,1,1.984725,1465776289,Regular,935b6f3c740c753a98162dbe3e7a49b4c6ae24bb1789b6652920a6d50e78cb48
935b6f3c740c753a98162dbe3e7a49b4c6ae24bb1789b6652920a6d50e78cb48,1,1,1,1.984725,1465766614,Regular,ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3
4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6,-1,25,1,1.987675,1465719917,Regular,ce35f8182bce6e91df2a5f6eef25e20ac1c241bb94aca064b1c73ba111b63efa
ce35f8182bce6e91df2a5f6eef25e20ac1c241bb94aca064b1c73ba111b63efa,1,0,1,1.987675,1465705270,Regular,4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,21,1,1.983294,1465658243,Regular,3d433b2f96f8fe352b91eadebef603865ba0b56338ddf171c50e349577ec6d82
3d433b2f96f8fe352b91eadebef603865ba0b56338ddf171c50e349577ec6d82,1,1,1,1.983294,1465651585,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
ead8c62b01346c4a4d334595b38f79e0284340cfb43160f3fa410d40f7ae5ffd,-1,19,1,1.995935,1465584843,Regular,4b0417f771683a67745265aea709c4d1690828583e42d40da1fbdcde8e59c016
4b0417f771683a67745265aea709c4d1690828583e42d40da1fbdcde8e59c016,1,1,1,1.995935,1465582988,Regular,ead8c62b01346c4a4d334595b38f79e0284340cfb43160f3fa410d40f7ae5ffd
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,20,1,1.992599,1465525525,Regular,d01487f49167e6f3799e207e195f7a985b253dd066afc22b4dde0146c1a13872
d01487f49167e6f3799e207e195f7a985b253dd066afc22b4dde0146c1a13872,1,1,1,1.992599,1465517879,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
46bc2899490d4c09bf01e03a926fb130a56597dd92bdf5b349fe87a115cbf73f,-1,1,1,1.238754,1464718180,Regular,b52fe313baf35d136679a230df7f1c21f179f8bdcfe7460ee177236eba3ece22
46bc2899490d4c09bf01e03a926fb130a56597dd92bdf5b349fe87a115cbf73f,-1,5,1,5.0010442,1464718180,Regular,2b34eda1cb83b77d53622b847486ea550e61485af7ae8369a45055299fd46168
2b34eda1cb83b77d53622b847486ea550e61485af7ae8369a45055299fd46168,1,1,1,5.0010442,1464715982,Regular,46bc2899490d4c09bf01e03a926fb130a56597dd92bdf5b349fe87a115cbf73f
b52fe313baf35d136679a230df7f1c21f179f8bdcfe7460ee177236eba3ece22,1,1,1,1.238754,1464715982,Regular,46bc2899490d4c09bf01e03a926fb130a56597dd92bdf5b349fe87a115cbf73f
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,40,1,1.242345,1464614358,Regular,96773dddbe8a7978271598b02568be69a9c1bb4d4965473a60d05a3a79c4255e
96773dddbe8a7978271598b02568be69a9c1bb4d4965473a60d05a3a79c4255e,1,1,1,1.242345,1464608308,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,32,1,2.003623,1464469581,Regular,226364874803ff116f03322c0c893b0b859d42d130b05cf270101c16ff2b8922
226364874803ff116f03322c0c893b0b859d42d130b05cf270101c16ff2b8922,1,0,1,2.003623,1464460299,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb,-1,16,1,1.991847,1464413191,Regular,6a03267029964635139f79a662d4ca4ed20beeee642e595f2b748d073ac254b5
6a03267029964635139f79a662d4ca4ed20beeee642e595f2b748d073ac254b5,1,0,1,1.991847,1464397621,Regular,9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb
2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80,-1,43,1,1.996818,1464351535,Regular,ce28e7094badba32d6ae3f1bc40185c1d282133a08215d27e9c956a979829cb9
ce28e7094badba32d6ae3f1bc40185c1d282133a08215d27e9c956a979829cb9,1,0,1,1.996818,1464349605,Regular,2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80
98ce665a33603d7e6a5cad7bcfc86355a898d413bfa94d0584a643b56f49012b,-1,0,1,1.990869,1464293096,Regular,d0bd1d029dafee2b4f9462cc972ea3ea782e54e67b82a04826ae54855706410e
d0bd1d029dafee2b4f9462cc972ea3ea782e54e67b82a04826ae54855706410e,1,1,1,1.990869,1464291968,Regular,98ce665a33603d7e6a5cad7bcfc86355a898d413bfa94d0584a643b56f49012b
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,29,1,1.998359,1464255412,Regular,f6739836c2794579a334190820cea05de7d7e47b07c2c4d8b7a01585bc959c69
f6739836c2794579a334190820cea05de7d7e47b07c2c4d8b7a01585bc959c69,1,1,1,1.998359,1464234984,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,44,1,1.989424,1464231152,Regular,ce7e0d17d8d6ea55cea144140e753e3a69643f48d040fc284b0a678803db70f9
40bcb8e01b303941ac6bba75649eaab6708d07f43962506ea726185c0139cf80,-1,3,1,2.000903,1464180832,Regular,7a426ed8f421e35d78ee5bbc543ab5e80f1015a100166c9cd704dd43edfd0f9d
7a426ed8f421e35d78ee5bbc543ab5e80f1015a100166c9cd704dd43edfd0f9d,1,0,1,2.000903,1464179268,Regular,40bcb8e01b303941ac6bba75649eaab6708d07f43962506ea726185c0139cf80
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,-1,5,1,2.002615,1464122545,Regular,25c1db9b2912d94a65df4bfd7ed2dcb689fa06acdc19f3457a2d7016d3ecc22c
25c1db9b2912d94a65df4bfd7ed2dcb689fa06acdc19f3457a2d7016d3ecc22c,1,1,1,2.002615,1464122239,Regular,a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff
ce7e0d17d8d6ea55cea144140e753e3a69643f48d040fc284b0a678803db70f9,1,0,1,1.989424,1464072311,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae,-1,4,1,1.987487,1464010890,Regular,19959befe5099a4adfd7ab2405ba7fdd6ce8f1cc802998c0a37dc122988cc35a
19959befe5099a4adfd7ab2405ba7fdd6ce8f1cc802998c0a37dc122988cc35a,1,0,1,1.987487,1464009066,Regular,cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae
855fb9491ad44e9772fa71e3f55d0ca836418f325d92a64c2f008c439b551308,-1,6,1,1.997408,1463927869,Regular,fb99a8e90a7db91170d9e86c87615742d403d7ce6245d0ec40ae9a5d59a76f68
fb99a8e90a7db91170d9e86c87615742d403d7ce6245d0ec40ae9a5d59a76f68,1,1,1,1.997408,1463922675,Regular,855fb9491ad44e9772fa71e3f55d0ca836418f325d92a64c2f008c439b551308
cd8956c4f05e1330fe2fcaa0281952da4842362ba117d6a0ea5c9264d6d8cb9e,-1,26,1,1.999959,1463873229,Regular,a81b1badc442663c4243f40dc0380185836bc490ee1eaa477c34f68d19a97286
a81b1badc442663c4243f40dc0380185836bc490ee1eaa477c34f68d19a97286,1,0,1,1.999959,1463866084,Regular,cd8956c4f05e1330fe2fcaa0281952da4842362ba117d6a0ea5c9264d6d8cb9e
01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9,-1,10,1,2.009983,1463850124,Regular,a49031fc50fbfdadd71e2bea99234bc69a05fa36a1a7b57e60a92cd74b55d77d
a49031fc50fbfdadd71e2bea99234bc69a05fa36a1a7b57e60a92cd74b55d77d,1,1,1,2.009983,1463818125,Regular,01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9
11816f87a0f00f82a4b2f752979ec12c060ba4adda932da69a2a7645b997a534,-1,1,1,1.982845,1463772339,Regular,708ed742377b44800d899948808ebb09bfb2a454d9c4e0abb35c98de18e42e2b
708ed742377b44800d899948808ebb09bfb2a454d9c4e0abb35c98de18e42e2b,1,0,1,1.982845,1463770664,Regular,11816f87a0f00f82a4b2f752979ec12c060ba4adda932da69a2a7645b997a534
9b671ac25b15992acbc33cfb9f7ff0902cc630bf1f333ae83d40c9c124acb5a9,-1,7,1,1.988711,1463703188,Regular,2f0f7dbb5cd25f661b22fb112fcae7a0579f38ff616a08de6ec6a8546df57825
2f0f7dbb5cd25f661b22fb112fcae7a0579f38ff616a08de6ec6a8546df57825,1,0,1,1.988711,1463699968,Regular,9b671ac25b15992acbc33cfb9f7ff0902cc630bf1f333ae83d40c9c124acb5a9
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,139,1,1.982852,1463670540,Regular,b8efe894e4fa0368412da70a7152398bc8237fdb9bb77c9acd10341a6d345c66
b8efe894e4fa0368412da70a7152398bc8237fdb9bb77c9acd10341a6d345c66,1,1,1,1.982852,1463637449,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,118,1,1.98782,1463596868,Regular,3e59c0334895850e72a14e056a5b2b5b4b2f69e5acf31449c3453444939693c6
3e59c0334895850e72a14e056a5b2b5b4b2f69e5acf31449c3453444939693c6,1,1,1,1.98782,1463582668,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
be162b017da2546193af9b7b6da855766b78ff58aeeb16026f176af932fddc22,-1,7,1,1.9879,1463533902,Regular,028ae8e9154b7c2fd4d8ba1a861f1eb88f27b6f5453e553569a69d348ac2a17e
028ae8e9154b7c2fd4d8ba1a861f1eb88f27b6f5453e553569a69d348ac2a17e,1,0,1,1.9879,1463530194,Regular,be162b017da2546193af9b7b6da855766b78ff58aeeb16026f176af932fddc22
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,178,1,1.996126,1463482890,Regular,618663cd6f322d8de63992fc3adaf658c5df5e138c013f8d89ab65bb02264baf
618663cd6f322d8de63992fc3adaf658c5df5e138c013f8d89ab65bb02264baf,1,0,1,1.996126,1463472692,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
4e55d9547d412c425ca45887af785f269ac9d33d76752aba736b93bbe6ddecbc,-1,9,1,2.095359,1463429943,Regular,9ac45d0ef9fd6ba3bebb248401bd6d3b4172f7e8b7143eece058c359a112f68e
9ac45d0ef9fd6ba3bebb248401bd6d3b4172f7e8b7143eece058c359a112f68e,1,1,1,2.095359,1463427546,Regular,4e55d9547d412c425ca45887af785f269ac9d33d76752aba736b93bbe6ddecbc
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,139,1,2.001172,1463356350,Regular,29da2426c50f83f10ee04ca9b1f05a1a7874f6e2d6e8db656c238905f62ccd98
29da2426c50f83f10ee04ca9b1f05a1a7874f6e2d6e8db656c238905f62ccd98,1,0,1,2.001172,1463351425,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,114,1,2.005925,1463309554,Regular,90c3f271aefec471f4fe882113a0564ed1bf140c40419923dca20d16ceb9b62c
90c3f271aefec471f4fe882113a0564ed1bf140c40419923dca20d16ceb9b62c,1,1,1,2.005925,1463302707,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,137,1,1.980854,1463266776,Regular,b7578174cb6fc54cba231422166f09d6c05da9d137be014bdb27db7846ba2ee9
b7578174cb6fc54cba231422166f09d6c05da9d137be014bdb27db7846ba2ee9,1,1,1,1.980854,1463256351,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,149,1,3.6101,1463238148,Regular,2a435bcae33cf669d3bfd1534b8193a79ae05ce827996ddf0df2435695dadbe9
2a435bcae33cf669d3bfd1534b8193a79ae05ce827996ddf0df2435695dadbe9,1,1,1,3.6101,1463201811,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
