tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,52,1,0.10136804,1613440932,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,51,1,0.12609524,1613440932,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,50,1,0.04972952,1613440932,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,49,1,0.04841836,1613440932,Regular,243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,48,1,0.10680897,1613440932,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,47,1,0.04890862,1613440932,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,46,1,0.11193447,1613440932,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,45,1,0.14715516,1613440932,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,44,1,0.10032307,1613440932,Regular,65355cc5d31810bb2d7e9cc69e1d41085c6795248b78a17ed7a72bd7e92a7fa7
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,43,1,0.1044412,1613440932,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,42,1,0.1407321,1613440932,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,41,1,0.17288036,1613440932,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,40,1,0.71756535,1613440932,Regular,b2415016f5f15970465de6c16dc3824212880c48a5ae8d9b06c8a38ff3ebef97
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,39,1,0.13316812,1613440932,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,38,1,5.04311976,1613440932,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,37,1,0.1433057,1613440932,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,36,1,0.19797119,1613440932,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,35,1,0.13956503,1613440932,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,34,1,0.04945272,1613440932,Regular,96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,33,1,0.05,1613440932,Regular,0e9a0df13db911e7fb8b79f4dd7ccf546030485f9cdf3a1a03f63597a92f3c7d
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,32,1,0.1288847,1613440932,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,31,1,0.10547427,1613440932,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,30,1,0.10142666,1613440932,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,29,1,0.10242232,1613440932,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,28,1,0.107598,1613440932,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,27,1,0.04926611,1613440932,Regular,dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,26,1,0.53802735,1613440932,Regular,90c394112b49adf2d149b0264c89f33a0066843f71a617cb97558fe20abc3969
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,25,1,0.14581491,1613440932,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,24,1,0.13560031,1613440932,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,23,1,0.10858922,1613440932,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,22,1,0.11350865,1613440932,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,21,1,0.20162077,1613440932,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,20,1,0.11065637,1613440932,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,19,1,0.15986241,1613440932,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,18,1,0.0511409,1613440932,Regular,f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,17,1,0.10989244,1613440932,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,3,1,0.0480789,1613440932,Regular,1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,2,1,0.13810566,1613440932,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,1,1,1.65302986,1613440932,Regular,92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,0,1,0.21879266,1613440932,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,16,1,0.10946394,1613440932,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,15,1,0.10997058,1613440932,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,14,1,0.12160183,1613440932,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,13,1,0.11631397,1613440932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,12,1,0.10795975,1613440932,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,11,1,0.1800079,1613440932,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,10,1,0.11698084,1613440932,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,9,1,0.10395241,1613440932,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,8,1,0.18922255,1613440932,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,7,1,0.15180123,1613440932,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,6,1,0.13682269,1613440932,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,5,1,0.05026408,1613440932,Regular,7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,4,1,0.10850642,1613440932,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,21,1,0.12419491,1546828233,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,124,1,0.12462527,1546580404,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,399,1,0.10557476,1546313984,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,116,1,0.13042024,1546141322,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,272,1,0.10419555,1545885279,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,443,1,0.10226108,1545708549,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,349,1,0.1435511,1545535750,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,374,1,0.10148307,1545276832,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
92a70129b80bcbb98b59e91dcf08ede085b3e7bc51a282488cb435a250aa5a09,1,0,1,1.65302986,1545203268,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,4,1,0.10858922,1545103902,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,16,1,0.13810566,1544930957,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,518,1,0.11631397,1544672194,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,127,1,0.13560031,1544412686,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,212,1,0.1407321,1544153536,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,300,1,0.12609524,1543894778,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,356,1,0.10680897,1543635601,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,287,1,0.1288847,1543462395,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,40,1,0.11516274,1540349508,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,954,1,0.10997058,1540177761,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,415,1,0.11065637,1540003853,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,413,1,0.12190697,1539831015,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,244,1,0.12160183,1539658816,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,625,1,0.13316812,1539485412,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,304,1,0.14581491,1539313079,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,64,1,0.15180123,1539140185,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,60,1,0.15052706,1538967311,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,289,1,0.15986241,1538816973,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,445,1,0.18042868,1538621595,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,289,1,0.18238241,1538448708,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,105,1,0.17288036,1538275809,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,402,1,0.17717002,1538103406,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
b2415016f5f15970465de6c16dc3824212880c48a5ae8d9b06c8a38ff3ebef97,1,0,1,0.71756535,1537973287,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,333,1,0.17911002,1537930277,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,489,1,0.10395241,1537757601,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,28,1,0.19517176,1537671435,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,173,1,0.10547427,1537498361,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,60,1,0.19797119,1537411813,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,754,1,0.19835988,1537239024,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,83,1,0.18922255,1537066458,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,181,1,0.10142666,1536894173,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,325,1,0.10089477,1536807675,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,131,1,0.10695873,1536728363,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,196,1,0.10136804,1536634412,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,782,1,0.10094798,1536548525,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,73,1,0.1800079,1536462174,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,430,1,0.107598,1536288609,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,607,1,0.10341443,1536203234,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,327,1,0.10850642,1536117400,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,281,1,0.11193447,1536029434,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,203,1,0.10946394,1535943016,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,115,1,0.1044412,1535857535,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,447,1,0.10378944,1535770882,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,33,1,0.10989244,1535683811,Regular,9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5
