tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,533,1,0.02711858,1514743767,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,451,1,0.02224497,1514580293,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,752,1,0.01496482,1514406457,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,633,1,0.02336127,1514141584,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,655,1,0.01787418,1513967666,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,182,1,0.01931578,1513804636,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,745,1,0.02253768,1513543950,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,212,1,0.05370004,1513337491,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,736,1,0.04297874,1512934638,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,8,1,0.05178703,1512751144,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,34,1,0.0523058,1512631861,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,105,1,0.05113556,1512217936,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,87,1,0.05190297,1512011943,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,743,1,0.04018277,1511729934,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,114,1,0.05487107,1511545361,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,44,1,0.05926476,1511286758,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,270,1,0.05450918,1510950109,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,14,1,0.05149619,1510765464,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,811,1,0.04589291,1510515514,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,41,1,0.05609747,1510353127,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,66,1,0.05627151,1510168231,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,529,1,0.0118854,1509918567,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,132,1,0.04818598,1509907591,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,194,1,0.05580219,1509734609,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,253,1,0.02001571,1509310887,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,134,1,0.05412095,1509180564,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,38,1,0.05375505,1508995941,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,64,1,0.0509645,1508800420,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,939,1,0.04992375,1508691900,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,131,1,0.05059934,1508637994,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,72,1,0.05208463,1508463976,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,472,1,0.03739833,1508094173,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,136,1,0.05071713,1507953090,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,179,1,0.05007404,1507769043,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,216,1,0.05217355,1507583776,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,4,1,0.05602761,1507366799,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,169,1,0.05387462,1507149620,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,253,1,0.0611504,1506992388,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,359,1,0.02606505,1506884376,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,154,1,0.07232891,1506797124,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,60,1,0.06825826,1506710141,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,81,1,0.08265149,1506612596,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,75,1,0.06464016,1506525611,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,351,1,0.07792318,1506417243,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,33,1,0.05506278,1506232511,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,373,1,0.06773034,1506145574,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,67,1,0.06386764,1506069659,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,54,1,0.07449042,1505950594,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,16,1,0.05333704,1505910950,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,15,1,0.05091381,1505910950,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,14,1,0.05290772,1505910950,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,13,1,0.04794937,1505910950,Regular,53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,12,1,0.05183875,1505910950,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,11,1,0.05361422,1505910950,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,10,1,0.04731441,1505910950,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,9,1,0.05232633,1505910950,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,8,1,0.03991779,1505910950,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,7,1,0.05395216,1505910950,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,6,1,0.05570018,1505910950,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,5,1,0.05008551,1505910950,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,4,1,0.01439727,1505910950,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,3,1,0.05375931,1505910950,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,2,1,0.05127509,1505910950,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,1,1,0.05121621,1505910950,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,1,0,1,0.00069186,1505910950,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,0,1,0.05022172,1505910950,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,23,1,0.05011233,1505910950,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,22,1,0.05472313,1505910950,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,21,1,0.04964993,1505910950,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,20,1,0.05522603,1505910950,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,19,1,0.0514424,1505910950,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,18,1,0.02562393,1505910950,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7,-1,17,1,0.05426122,1505910950,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,16,1,0.06082001,1505910144,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,18,1,0.06006584,1505910144,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,17,1,0.06234361,1505910144,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,15,1,0.06090669,1505910144,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,14,1,0.06404787,1505910144,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
53ace4251cc76550f08aac0b8f0451a9b3a8a373a0098882be4955addcd11d78,-1,13,1,0.06307863,1505910144,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
