tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f713948f57b5ee372cafb8d2ba37ed57e4ae173f8d307471ec5e5ef5d1a63862,-1,0,1,0.21709231,1632768534,Regular,90248c4a08efb7a5d2689cbe4e5dcbd96131d668733d54b7d6d31414079581cb
195124a1c3394b4ba72f4d1eccae27193019c5489c6dae33ccaf209c7be5b522,-1,0,1,0.93881624,1632757319,Regular,59e4df72a0cf34988303b6b6e69ed3825afd493293d62044654c7398898a44fe
44fa3a7457ec4a26f56e5e20854665bbad0a3efc6f81eff1dace477b14dc4832,-1,0,1,0.20554183,1632757319,Regular,e041f3ce03f2c19e82069fc1af84d05c25b03359d13409deaa942fcd3f7e53a4
5a96e908d9d642892348fc1fd0f64fbfe4e87ca927658db537768b5dbee6afd1,-1,0,1,0.21191418,1632757319,Regular,56e4b8503c458a0d43aaf4af29b175e55fa14edb8b0d514619ceb53c3811d937
5db6b9662f1b9554380fee1779250caa0e6f1148f760da5d794ec966c7449b65,-1,0,1,0.21593112,1632757319,Regular,932d56a9e4ceb71bc7950c281d660dde10bf3fbd57b2295f036a00cd55e00ba8
d0188e8e44f2da93ef8894821b560be6c71fffc27cf896ce23c95b0512bff256,-1,0,1,0.20805608,1632757319,Regular,f8fcafadfb028993f15b320c6f82902c395c1f65d3ebd0d03a6eba4ec3b456ee
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,16,1,0.21568974,1632754186,Regular,b38cfd5954481068c21c4edf28f3e743e5fe02a7e664240fd83e16e066c1686d
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,37,1,0.21050426,1632754186,Regular,a68b0381bd5c3886f71b08c150bc997eca41d8c2c378d159bdd9b7a3dbc2231e
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,35,1,0.20360984,1632754186,Regular,eeba36a4564fd15ef3049b9dca20e0a8ccd653c57e67cd9e37f18e1a7b7291a5
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,32,1,0.2074884,1632754186,Regular,614ee6318d5e0a61e254a04b3de61d01b786e6c3142f027e78aece224bee9cda
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,30,1,0.20711249,1632754186,Regular,7572932203a27a8322289ca9f819bff2c2bb2ad427bdc7e7ffeecbd89dbb4445
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,26,1,0.21360677,1632754186,Regular,2294026db331efda1049660ed21d3e0a22528b71e8803f7a90c1c4d29f74fe5e
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,25,1,0.21344946,1632754186,Regular,8ae3760e7481d720340e857f30690a8641b3c20cb2131de02bd73373809aa9ae
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,24,1,0.20816017,1632754186,Regular,90968d784d6307d6321504a1ee14c751b01e7895e1a13cbb36221e3176ed1a38
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,22,1,0.20500564,1632754186,Regular,afc6623fb559ca1f0600f1fff7d13523178f8639fb63ac565e4a4e45be0a62fa
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,19,1,0.21796909,1632754186,Regular,ea09b4530110f300026940991b968d68a05c8d966f6c7c4437a4eef227fb9c14
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,38,1,0.21618099,1632754186,Regular,67997e6c6962a6ab0cdc518d0ec3107b5dd9ed695753b4e17bf724c6cdf9b253
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,11,1,0.20685956,1632754186,Regular,b87aaef1a371c5329e6daea3ebb32403a4a57cce2d319b26b24989e6e862af6b
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,6,1,0.21708692,1632754186,Regular,1c701ecaaa94b50eca7697f4b09157fb3e5a8550df915c61e6e40f9d2966851e
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,3,1,0.20976944,1632754186,Regular,a7201a5975557b3f20f1ed8f761b36c5d0ec06b8b5a70febbad76f29b22e8556
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,2,1,0.2175729,1632754186,Regular,8e8f265fe515ddd800fc0a1d9ecc0ea5147e1980f27b9fc64c2e5dc06ae37976
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,84,1,0.21344346,1632754186,Regular,424f7af7f7a1e3378cda9a9cd274486332feb17aef35c63a707a1f5662e33b71
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,111,1,0.21546106,1632754186,Regular,f9066c827a9edf8ae1c15b5e3b4730244b8acb684ef31a333fecab0392ce21f6
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,104,1,0.20691968,1632754186,Regular,e02dc31c68c5587a3dc92ae00753a45c32f8e68fe64c212300fd13c6a746d3ed
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,101,1,0.21284456,1632754186,Regular,3a5d869772df0472b9c986234c9fa82256d4a80cc3db7a81bc657d856236ecf7
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,99,1,0.20660749,1632754186,Regular,1221a7174166e731a566218032d450922883328f43bacd89a02e57d851a330c8
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,95,1,0.20868054,1632754186,Regular,78bccf564681862379d47775bf8f342bc2b4580fdbc04dfc257b0a78b1eee5f7
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,94,1,0.20577703,1632754186,Regular,069145a0cfd47b101752edbb63ffcc3105c7f926415f6658abb0f801324f85a8
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,93,1,0.20636326,1632754186,Regular,aea9fa707042926ede6cbfadcc9fe637a2cb63130ef545a4745ceb216d684ba2
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,91,1,0.21116279,1632754186,Regular,02c7b49cc01791cadf08201d572839e267b311c92f810e32c1a3d1419af12575
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,90,1,0.2028604,1632754186,Regular,e0658314861e21c016400238cfd62bc67ffbefe19897f93f98bd3c3c75344229
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,89,1,0.21496128,1632754186,Regular,1b8a004a3c0c3763d5e95d66bc8e798e2bc1c9bc93863e28eebcea6e8aa124f0
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,88,1,0.21439593,1632754186,Regular,2fe9eb2029db12fe0d314b26807e7af295a298df679fa7fb0ddc28b38a5d374c
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,87,1,0.20271215,1632754186,Regular,7b28b21e00b98a3d19c499ed45f1d34b875169c23fa8d52aa5e9488f13a25b04
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,83,1,0.20215828,1632754186,Regular,47cdfe1a9a003abf5dcac52138b8e241326758170ca526e9b9325d55a7967942
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,79,1,0.21436778,1632754186,Regular,0f10e196767bd93e3b2a51638f7e7cbf7ab56f9f8a26ad8ea75b23f9e14f7e2e
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,76,1,0.2105309,1632754186,Regular,4838da068931afb60246a0b8324dd5a63f75cc29fa2eb1d616b3ec3723aead95
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,70,1,0.21773866,1632754186,Regular,d0c4759502d61f91de67f21fda982aec072a62d298fd50306634a7166ad79083
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,69,1,0.20975433,1632754186,Regular,490645784da38b797ed25ee18ffa6945b4683f9577c57a1f9bfde768695e5522
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,65,1,0.20374744,1632754186,Regular,6a37ae40f9a6f61c042df38d41c42f7d052e4cf1bae7826a02e65f3fd9eaf5ca
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,62,1,0.21465094,1632754186,Regular,a4eca68d9b22555345aace022257ddca613ab20fbe01490bbfdc819f7fda966d
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,61,1,0.21394637,1632754186,Regular,9eab74420fb95856a8a1b1c9fd10d2a69d615e0a2631913d5d02cc2856f7b22c
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,60,1,0.21160259,1632754186,Regular,694410995dec0371408c0318af8b3c627a5497f5f7596ece32e116f780e356ed
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,59,1,0.20166421,1632754186,Regular,6882ad5069d18cab6e6b036534d1298b352b02f021afbf6e4308b7e3708dfdf1
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,58,1,0.20674154,1632754186,Regular,3a02d53fa41e9eb808f127a2f8f536260f22d4164278b0ff3760d87d8a874cd2
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,57,1,0.21005385,1632754186,Regular,fb42c3bab4d1586629ca53e1c45938e58d10ad88b351a79a214646f5d1959760
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,56,1,0.203337,1632754186,Regular,ee4d6161269aee4cc3948655f9738de71cde6236b896e1823145ed87ce8c49ed
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,55,1,0.20363638,1632754186,Regular,78313e35a48973dfb932723673717f0dccd703bcd36cfe52c3ecdb91d9b0dcdc
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,54,1,0.20813275,1632754186,Regular,5060ded7cab3c3ccb8fd9362603656bea12eb8ba35e4c9f087357a93de84caf1
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,52,1,0.20216813,1632754186,Regular,38d067cea0973da8b560935429f80d20307648f489648a1f6a854b83c4830165
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,48,1,0.20000578,1632754186,Regular,74b3ee36775f9587891dcb7a959eb360d786db26fdc11c27388c4fe4f5361641
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,47,1,0.20350996,1632754186,Regular,3374f27f7685e3d297216e10f95109b78786a20528701f16722a193043cb393c
a910c3e68d9f1bd0a5d58e8f23a63768e30fa86ceed2d0f8dff110f042b60510,-1,45,1,0.20049522,1632754186,Regular,74d85a77a0491d4fe1aba9a6f95c520e67fe2c44997464d9af9f8bad1892b9ec
b8d92028d2148ce0755cf1bde7bb1a79268bf9cf09b46495d1fe7044cc22c3e8,-1,0,1,0.20067828,1629209055,Regular,011b4d1570d94882955e5ceab9fedddc80d871d18adf6ca407151995c196441d
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,19,1,0.20420425,1629207451,Regular,e8fe021aa1b7b0090622954975c56a70bb381281603605a05b623278f770cede
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,20,1,0.21339059,1629207451,Regular,78e84c43cc5e2e0a305c0dbf70529a9b7bc15f44acd446575573d336077fda92
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,3,1,0.2069269,1629207451,Regular,4df9a3063f9e0fb867cb44c770122dd9c6d66f8e14f60c8a903ecdcc920131d2
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,24,1,0.20743796,1629207451,Regular,184e120fc7a1d67eb06b1642fa2556734f4dc98e45c8638c474f7e98dddb54ae
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,12,1,0.20924761,1629207451,Regular,52319046cddb5da0b4409132759cbf5cad682891219725b8e7d7bf8a41663c31
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,10,1,0.21981134,1629207451,Regular,25781645424bc69e4805141901e5f790e9ec37e76dbd75b7576c786d53667eba
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,5,1,0.21111284,1629207451,Regular,51b137b31bbc4d50029c5468470cf39205f4fe6eba18c6d2f6dfb66fc1f147a5
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,21,1,0.22142203,1629207451,Regular,3a619ef302e89e7a01077c7cdd5bd2325961691b42569e637fc236793df176fa
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,11,1,0.21526524,1629207451,Regular,98520116d613676a9f2d958b48a2449c8ee3283e6b2ed37327dbd62dfdd2e2ef
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,25,1,0.20709023,1629207451,Regular,5c0505cd8ad373c8f526714a24868d62cc450b33073699abc7befbb493fef7fd
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,1,1,0.20852622,1629207451,Regular,45d16f5d714039303e77dc2fc82e6706fe8698aa4544ad081f16a3a8f9d3dbc4
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,7,1,0.20968376,1629207451,Regular,b8ed881851df06a6af091f257a686fbaf553a7c4a5328cecc1003d71532dc55e
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,17,1,0.56939855,1629207451,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,23,1,0.20100108,1629207451,Regular,309524dd541d6586084af897b037332b2733705b841123911dbbd86f161176b5
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,8,1,0.21428919,1629207451,Regular,a95bb4a35a012854e3184f10345b7f3a9771cc0ccb2a8c75cd1e9b6b9b8c8073
461d3ab21c2b0775b32f3e3335f57d6e5784c97dfb4d10c19c12b48450ce1b11,-1,2,1,0.21671029,1629207451,Regular,c5556312b3623be3821a40f1a33a7229d118bd9e7708409909eed663190657a9
7d3d984d032d1ff29b6d9184393a1bcdca3380f4b464d756d363ca6401b4bb58,-1,0,1,0.21605702,1628790948,Regular,e2b4d5b6460b8bc4f1aaf821a3c808ea1630dd9db40cfc6e2d0f731f977110f0
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,9,1,0.20115681,1628790948,Regular,4fe07df49326d85d5bf6bf808f18ff0f9a35077caa8ae5847bd21bb9a7a98993
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,7,1,0.20183798,1628790948,Regular,29bbbd22fa43c8d6f5dbc47e314fdcfd73c0ed3072bc71048fffec3f37171452
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,12,1,0.20227174,1628790948,Regular,f3a8fab9dee6b319201017ed6223da5231d40a60eeb4b8b24402c6a8e78fc4ca
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,3,1,0.20955258,1628790948,Regular,20826954da844dd093fc5585cafbf9e24050aa99878d7f60f0feaab5ada13bbb
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,24,1,0.21183392,1628790948,Regular,914c4262ca4f381aa5fdcc6abd307a25261beb38e3c908d26018c248f59693b3
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,1,1,0.21117605,1628790948,Regular,e830ca24ce79f4f99d0b6b339c567d953f82293edcd9157c367ff1ac511f0b08
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,6,1,0.20214934,1628790948,Regular,3451c7f131619294446aeae7bd3fc82fe6135653c123a38ca4cf8997af04b58e
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,20,1,0.20348344,1628790948,Regular,077b4a799939c13e76aed36650068ecda1296321d1ee6656ca7e3cb4825c8051
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,2,1,0.20496846,1628790948,Regular,24b00736a99c7b0bbd957b066bfe60e7253f8f2303b84337505e64306d0e200d
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,19,1,0.20332393,1628790948,Regular,94868634638fab2fa3320b148356f46b39ee7b4f27f323179173fbf74575c154
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,16,1,0.20917458,1628790948,Regular,2f6eaa57c95fb174a7ff3c0f60463c0ce306750e59a96c6e0f5d23ba29567953
d962832709970e75ad5d627d261a65817d4519a1ea9374c77034d86f9a30724a,-1,18,1,0.2139945,1628790948,Regular,db143e8af9e61e9dc16006bca75129f6033c204e12ab3781bac9969a78db3426
3253d44423675e3b089edec9abb144b6394093f8e58408707d68789d59e55330,-1,0,1,0.20150072,1628784695,Regular,bbe0af3c04f46875329d57f12bab0b7fd73852f52de835c9d917efca1789b9ec
382187e37c79c717cb4bfe54c7c0bce4c3bb454173b99887314d5237c4e6ea5b,-1,0,1,0.20844915,1628784695,Regular,dae0bc40d07b42d5efa63d2aabbf2263bec4023c9c5d9fa6f59af4ecda714678
498eb09e783d499231efa593fd41b3bb994553255e4619105ca6d112f59b743a,-1,0,1,0.20982089,1628784695,Regular,09a44ea6b32ae029f07d30ac044088894979d6c3ca1d832b6223d36685878e3c
9219b449f22d885265a32eb8d1cb2cec7ac095dbac6fe5bb891aecd42dbd91b1,-1,0,1,0.20798278,1628784695,Regular,acd1669cf93b8f205e29242d4a898e7e542cfc9e5e766335ade4ed1d2e06b391
a51bafbd8181ad7ffa013805ae8e51a4aa7a7a11abe23d001a7b62ebf222456e,-1,0,1,0.61504797,1628784695,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,346,1,0.20564228,1628782544,Regular,96673e8a284361bd8e8799d124da9d4a70983929b7d42218593ab8feecbec761
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,365,1,0.21185768,1628782544,Regular,bd739fb6f6fff5f856d1a07dee0df43383d6832438013c1a9a2228b0cb17e136
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,364,1,0.21805671,1628782544,Regular,b688dc44e0ef5d7f318cf15a4fc96c4bab86909841f5132ceb58ef6f757b318a
83ae4c5aba82c9a7abd5c3f245708484df3233ff6a1608841b35cd042638d890,-1,363,1,0.20714508,1628782544,Regular,4c4759c0cc569fad19bcfbb0585043d2f09501f25f4a879276fdea7ae1c0ceec
