tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d989a5b8bfc7f11f62c41e09af0e15055de9b5c30f46601ca057bcc2b0541f6d,1,0,1,139.95607817,1595090214,Ticket,7ce9ed4545a524dba248fbba2d06a64b70009699cfded80abae6b3db8e6b8410
d88c26b1f406adc54d5fba39e845dc0dd614f7c8b568d646c71a823abbda672f,-1,1,1,136.66003151,1595071769,Vote,45e535b6cd4b01d5a88d6168d5fa1e53731d183b052bb4684414e682c673c564
8f0e8cf14227bdfd742465488aaa833bc7cb10e11fb0b71185eb775939868552,-1,1,1,136.26324108,1595061990,Vote,7b0b6d14a48cf854c43846e1cdefc8d888c14283f1d8cb3dcc52e1a40ac15eda
bb64c0dfaa48738bbc354f4badbf481cea3709f7636fe9be5565d800e63bcfc5,1,0,1,139.70935092,1594992660,Ticket,2c9a4d5bc1d46568b002ed758a5e3b411a3e859714fc9f5c0fe288d8e3512680
ecd63a33c8bc5ab8aa5cbfe5443cedf512bc76896592e0d10adc59b767980bf1,1,0,1,139.70935092,1594992660,Ticket,b9e79c013929f36ec69caba3822b6f9a9ed50e95bb558bd2320af67ea85d4295
698278a8c53f5aba11e67dae7fb2e1eb9814c288da3e62a45c2068dc98360fa3,-1,1,1,140.44433406,1594955019,Vote,51c23968726c9fdf1f090884c0da9e144c568d821f3f2964bd3e563279765d8d
dbf6b1a1ffdfaab062a5fbbc22d04bbdb0bffcfa4b13e3aaa7600558f4b02b3f,-1,1,1,135.74412639,1594899015,Vote,3840900ee48bb2c316d20568e2f437c35a5a438c4c746e143a946890608923e1
2d36a8a5406dab5f6efe1514fed25a1194b0e05c72ae8d4f3bb378521da01a7b,-1,1,1,154.1028361,1594881102,Vote,e7dda31eed9ac2068643b8d4eeb6962facf155d3dd4c1b2a94082079dd3b9695
c6b83ea95ae6276b99f5a2db11df1341e6cc21e170e1a3511baceead42a0cc03,-1,1,1,154.59867975,1594838176,Vote,1020dfe195a432db72d4341f64e50b9a6e8ba8bb54ab3660d19bf219709304dc
a2006b9173f1dd420997ba65e580df1202947dd17e65db4c5d1a29efc4246430,-1,1,1,142.07197981,1594836375,Vote,437ffccc94d31bc3ca3ed5867cd85d50b92ad613b7e72d585dfa9aecc9035f55
1139571341fba92378c46151b7963210b8cbd34e1ffe93b51b09590a6985bb8c,1,0,1,137.8963024,1594769364,Ticket,045ac3ddebd37a39b95c53ebf3153b06dea9f209f09d2ba88d700b931dc7db9e
cb9a1540c0d751c69e08b70b97b1f4ee4c46c9a508d2cf00bc854aedf5337c33,-1,1,1,141.52023589,1594764129,Vote,d95f090b376ad7673c1c7629460b3275e132423ba85808d6ea7f40b6333f5371
88caf6e9eb7d880d8eeb9c16c9b7d498a0aa1f83d5b369635f0a4b5162978a92,-1,1,1,157.48609127,1594693538,Vote,77d7d78a945280d9c8fe54c12c0a097065be7fefd6c94523a0b156ef07eaec4b
d95f090b376ad7673c1c7629460b3275e132423ba85808d6ea7f40b6333f5371,1,0,1,141.52023589,1594566507,Ticket,cb9a1540c0d751c69e08b70b97b1f4ee4c46c9a508d2cf00bc854aedf5337c33
b6adb699826e8c7c9076786bbf4da6ca21e2a3a376f3b967c69161872bc31f8f,1,0,1,153.79884089,1594384462,Ticket,3aef2f0ea80c54c7eb169848812496a20c810f6bd1c1344bea7ef69dade27884
ecf43b1af814d8d0b4ab7a8e3cc15e0b0d118171e16e0d76bfc3416c4b855f0d,-1,1,1,142.07197981,1594350424,Vote,2dc8c1f4661079b8fdc90e07d0020a716cbadfdb25843fb761b727b5d4bd1dc2
1de49d646695a438fb53c6f16d1742876985079c78d8f32576323d4928dfeab5,-1,1,1,135.9829655,1594126206,Vote,f971dd7c2354ba69f3496269171facee94653ec953847fe84b6c03aad2fbc5ef
1020dfe195a432db72d4341f64e50b9a6e8ba8bb54ab3660d19bf219709304dc,1,0,1,154.59867975,1594093025,Ticket,c6b83ea95ae6276b99f5a2db11df1341e6cc21e170e1a3511baceead42a0cc03
fa47d8831fdd56a308d00143a1df32065166071f0b667c4f0cd3a255889d9d16,1,0,1,152.95092193,1594044717,Ticket,72927b61cef5fb7f4a1be0a26325e932325076a894c0894670e733e52a703456
8ab2648a9fa2f8c2163af9c2c76daa709154956444373709f49ef1610dcaa2fb,-1,1,1,149.83050407,1593995532,Vote,28bf2346b24529e0a56d1d2c14271281aab0c4ad7081f4d3130bd7971dfd538f
6809c5401ab4e0d8099bc3b5d9ec6bb875582119e7ab162737c026cdb843ec12,-1,1,1,141.12477756,1593950491,Vote,7d3a2d8b93e830b498df88889ebe1fad29bfc32b68d442df38abd7a98306afa8
2dc8c1f4661079b8fdc90e07d0020a716cbadfdb25843fb761b727b5d4bd1dc2,1,0,1,142.07197981,1593779818,Ticket,ecf43b1af814d8d0b4ab7a8e3cc15e0b0d118171e16e0d76bfc3416c4b855f0d
437ffccc94d31bc3ca3ed5867cd85d50b92ad613b7e72d585dfa9aecc9035f55,1,0,1,142.07197981,1593779818,Ticket,a2006b9173f1dd420997ba65e580df1202947dd17e65db4c5d1a29efc4246430
51c23968726c9fdf1f090884c0da9e144c568d821f3f2964bd3e563279765d8d,1,0,1,140.44433406,1593710161,Ticket,698278a8c53f5aba11e67dae7fb2e1eb9814c288da3e62a45c2068dc98360fa3
9f4f98d19ce19e35309782bc380b0f3dbdc4e6896d5d8361bf59a4c5daa956c7,-1,1,1,136.66003151,1593669511,Vote,d92b4d13b61e368e5cfb9a15df7904cf0420730b4056678d67952884df043331
c3740b9faa249378fe87bad6cd1d090e0d129367289811740bc6dd1461540000,-1,1,1,138.14217849,1593656946,Vote,e463d943e11c63ce04c813e21bcee883cc45e6d75fda3c179ae24fa2144cae8c
91a0f127c8ae5727b0277f79813b48235463b8c5fc547dbca4e44e9d6ae541f6,-1,1,1,136.03620766,1593630978,Vote,93fed3dd117d07e198c3bb5736633b2b69b5bca9008496653ba4e22d6032cbbb
bdcb592a0a46e06b186816b4eeace7cda23052862b6d40e020a3437dc3714937,1,0,1,136.26324108,1593521562,Ticket,207e452a738f62a779e7ab7fcad6bad79a04fa0bfdf4fd8d883a6728fbceecb1
7b0b6d14a48cf854c43846e1cdefc8d888c14283f1d8cb3dcc52e1a40ac15eda,1,0,1,136.26324108,1593519943,Ticket,8f0e8cf14227bdfd742465488aaa833bc7cb10e11fb0b71185eb775939868552
24fed872d1e92651e205a0849156a56be9240efc3eed718116556cf20e2028d9,-1,1,1,157.48609127,1593443415,Vote,ce2f30b3f72834b3be8f5c88638acd78c1c358d97f8195ae8c009301d7c8469c
4d8f62d63899c2ee743a290ec614296d2e4ffc5f21ebb3fc12e5a38c12e405e6,-1,1,1,140.46804681,1593425809,Vote,2b0d566d15a7551a111d50c3227c65ebca6c8686dd268b80b70293c747d5998d
2b0d566d15a7551a111d50c3227c65ebca6c8686dd268b80b70293c747d5998d,1,0,1,140.46804681,1593269108,Ticket,4d8f62d63899c2ee743a290ec614296d2e4ffc5f21ebb3fc12e5a38c12e405e6
cfa4ccb4ec8ac081abaf7bbdacb38470dc378ad2fafd8116f6f8096de879327d,-1,1,1,144.58810598,1593188139,Vote,f248cb40f42dfe22d898a2b5e57bd65a839d4bbdfff319eede7add6ae14a63f0
3b95b07c06789db0959fc53faf05a559fb71fab35f0df5f815d9e3ae4b61631b,1,0,1,144.87574378,1593032046,Ticket,84c466cf5b1a930dbf6f2c919fcfc34da406ab1cb623809ef60d6bcef701546a
6cbf080ff3085dc0e652c85c6c3e13ca29c3569899639601219746c27a4883e6,1,0,1,144.87574378,1593000591,Ticket,169d3285d073f61c554c4c20147151c0e82dc32f2dd734ba2a0a13bb29bbfe36
f248cb40f42dfe22d898a2b5e57bd65a839d4bbdfff319eede7add6ae14a63f0,1,0,1,144.58810598,1592945458,Ticket,cfa4ccb4ec8ac081abaf7bbdacb38470dc378ad2fafd8116f6f8096de879327d
a72bd36fcb42f653d47a66666e66615579a4fa615860cdb7f65646de47bedce5,-1,1,1,140.46504087,1592940823,Vote,31c004ad67800136085d20df4ab6a11c183c192ee32f03f9b3476e39cdfda8c6
70fb2a425fe92e62d70d956daacf647c0066e0e627d8d3ac9461de54fadc70d3,-1,1,1,135.68300673,1592876734,Vote,8a7033fed305e1a1b8c270110cc9e7a6828635419129a4ae3c7d2790f1f6ac88
68d1b58430f6a67791f4a14bde0f7f5aea87471e06894a2f17991b61fc35afce,-1,1,1,138.89494907,1592846642,Vote,2b2379974cb980b65ec9a2039fe9bdc99cd360d014c342d82bd8fe62bea4e38c
7d3a2d8b93e830b498df88889ebe1fad29bfc32b68d442df38abd7a98306afa8,1,0,1,141.12477756,1592658697,Ticket,6809c5401ab4e0d8099bc3b5d9ec6bb875582119e7ab162737c026cdb843ec12
3fc50a3def4bcf7ed5723bd2f7c8e36747fd115e8393ddecccce3103be945260,1,0,1,139.4165563,1592571940,Ticket,0717c7c1cea6d347d20a001fcd0f9c08ed6b7d859ae1dcd2779363f0265936ab
19f88653fcc001341a4fd02477cff3b9905dbfbdd101714d4886abbd206e56d9,-1,1,1,136.12621928,1592566038,Vote,00b435f7b35a408cc9ee0b7c6b91e8cc55ccefe4db1add5937b932dce9febb44
e463d943e11c63ce04c813e21bcee883cc45e6d75fda3c179ae24fa2144cae8c,1,0,1,138.14217849,1592482243,Ticket,c3740b9faa249378fe87bad6cd1d090e0d129367289811740bc6dd1461540000
27e67ca252ed9411293f0eca4954b1e05562df86872b6c437decf799ed341da3,-1,1,1,144.79441965,1592475441,Vote,eeb757252aa773320bc4d8ed6a59fffba69f391ba53f6970d41932137dea903b
59c3ebf2c2e38915a43cf1100feb2a9f3bc3186497c7fad689a9b12cae8dff6a,-1,1,1,136.66985064,1592412334,Vote,ab94cfded17959c7868635c18bc6fe468183abe30fcb94f49eff9584f7b21b98
93fed3dd117d07e198c3bb5736633b2b69b5bca9008496653ba4e22d6032cbbb,1,0,1,136.03620766,1592223804,Ticket,91a0f127c8ae5727b0277f79813b48235463b8c5fc547dbca4e44e9d6ae541f6
e7d73b7ded85bc47a825a445c63b553afc16c24c389adb43d70d1e31d548b4f2,1,0,1,135.29130531,1592161333,Ticket,d4eb1f5d0aa1c7480878aa53af60fcb4f17de167c7ec6b7c804e495caa61162f
0694eb4086c5fdb2dd3d45cfd8a4563ed39eb8d56f65d16b704b7adb9c004e60,1,0,1,135.74412639,1592134915,Ticket,65346c503dcd10dad55914cdf1af9cc9df48955006a08bd8af189c351fd184f2
3840900ee48bb2c316d20568e2f437c35a5a438c4c746e143a946890608923e1,1,0,1,135.74412639,1592134915,Ticket,dbf6b1a1ffdfaab062a5fbbc22d04bbdb0bffcfa4b13e3aaa7600558f4b02b3f
c0dd242ed4a3367210ebd1b7aac8804f854c0592b60c1f1709ca9132b907ad9b,-1,1,1,142.66647186,1592111339,Vote,28d1999cc36a0565fd0ac844d5103f1ec98e443be56ff036c2f7c6a5e8bf9855
8a7033fed305e1a1b8c270110cc9e7a6828635419129a4ae3c7d2790f1f6ac88,1,0,1,135.68300673,1592085149,Ticket,70fb2a425fe92e62d70d956daacf647c0066e0e627d8d3ac9461de54fadc70d3
59707b397362e726745b169c55efc047122ff2d49dbe1ad5b76cdb4ed6595abd,-1,1,1,147.92151963,1592074006,Vote,a223c88bd12beb6fff9ea05bd39091fed067da267d6beed4a418e4b48160e692
2c1b0e78296ead27d380a3fc2f11b5d7c6b49246baf12da87af61eaedcb9fbed,-1,1,1,157.30061867,1592036706,Vote,01891a44f7181b4ca5aa64ba43fa3bee2e7595ef56048286c899877daddb6784
36c1e9cb4aa484149a8097456d45bca20e040d3a8be9b16f5c0ef3058c242d85,-1,1,1,159.15866411,1591999536,Vote,0c4831a62ddf7a6c0b10e96cfd76c78c4eeb3369921576a7927c83d876f09676
00b435f7b35a408cc9ee0b7c6b91e8cc55ccefe4db1add5937b932dce9febb44,1,0,1,136.12621928,1591970412,Ticket,19f88653fcc001341a4fd02477cff3b9905dbfbdd101714d4886abbd206e56d9
e993ca28402fb62eee0281635742b84bf4ad18f3b0807b13352525c28c69a40c,-1,1,1,137.23516553,1591886214,Vote,a03f5c2011b93ff1f9e59bf96960648f5d650b3f4e26edfd39a8d2aa3a944f94
31c004ad67800136085d20df4ab6a11c183c192ee32f03f9b3476e39cdfda8c6,1,0,1,140.46504087,1591874583,Ticket,a72bd36fcb42f653d47a66666e66615579a4fa615860cdb7f65646de47bedce5
165e6525302bb12a51a3b6be000a5e28b5bdfcf2962e19c835ac827246256c71,-1,1,1,149.86027338,1591790940,Vote,28d7205a72b40e71ccfc0d0d3fd78d49430525aff2573eca19dfb8b126fc7d74
a223c88bd12beb6fff9ea05bd39091fed067da267d6beed4a418e4b48160e692,1,0,1,147.92151963,1591616206,Ticket,59707b397362e726745b169c55efc047122ff2d49dbe1ad5b76cdb4ed6595abd
0d29b948a9a1a6fc958387c8bfaa00efd33aef71022287624f1d99a8ff665e27,-1,1,1,136.78509788,1591541789,Vote,7307050779dc2f578a48d4989ff9dca80e461dc0f99a896b6fbf3e36a5248a10
28bf2346b24529e0a56d1d2c14271281aab0c4ad7081f4d3130bd7971dfd538f,1,0,1,149.83050407,1591526635,Ticket,8ab2648a9fa2f8c2163af9c2c76daa709154956444373709f49ef1610dcaa2fb
28d7205a72b40e71ccfc0d0d3fd78d49430525aff2573eca19dfb8b126fc7d74,1,0,1,149.86027338,1591458289,Ticket,165e6525302bb12a51a3b6be000a5e28b5bdfcf2962e19c835ac827246256c71
c12a3b4f8c2b04d86ac7518846ddb6d1802d461e5384ab3f81819369af9922f7,-1,1,1,133.48848336,1591425967,Vote,174c355d25165ddaa336b94130345753ac0b8459247db593a224d0846ec7ffa7
1f6e4885f53bfb8a1d34b43a49c50f64f5ae71d97eaf7cdd7b121b816e053c1f,-1,1,1,136.39764422,1591372129,Vote,b6a30e6d33bbb8911d0f5271ef0774ca118e8765625fc54261c4661f67f800df
2b2379974cb980b65ec9a2039fe9bdc99cd360d014c342d82bd8fe62bea4e38c,1,0,1,138.89494907,1591192329,Ticket,68d1b58430f6a67791f4a14bde0f7f5aea87471e06894a2f17991b61fc35afce
ec78673e311f1198b265086444855ee5cb67bdd98f28a37cc88f16cc4ec9f1ca,-1,1,1,140.32684276,1591105771,Vote,a2d3c97d3f23e515927f468db97819c6165e4620b9b2eaf0cddd9632811c8495
a03f5c2011b93ff1f9e59bf96960648f5d650b3f4e26edfd39a8d2aa3a944f94,1,0,1,137.23516553,1591043083,Ticket,e993ca28402fb62eee0281635742b84bf4ad18f3b0807b13352525c28c69a40c
45e535b6cd4b01d5a88d6168d5fa1e53731d183b052bb4684414e682c673c564,1,0,1,136.66003151,1591013856,Ticket,d88c26b1f406adc54d5fba39e845dc0dd614f7c8b568d646c71a823abbda672f
d92b4d13b61e368e5cfb9a15df7904cf0420730b4056678d67952884df043331,1,0,1,136.66003151,1591013856,Ticket,9f4f98d19ce19e35309782bc380b0f3dbdc4e6896d5d8361bf59a4c5daa956c7
cd4d08d97592229dd886e3021c92855af873e7bc004daba4346af766b57f64eb,-1,1,1,136.39764422,1590961030,Vote,104398febe5a1bda8481494cbbef376c6f17be673ed49f8ff0cc3dc159dce21b
672a4c411770953eb1dea262a763bee2bfa85206918eb4b2df8f14ef468ff062,-1,1,1,138.15773787,1590920352,Vote,51dcd081b5d528aa8a4aab19cf4f5ae529801c5c2fd9d40eddd983eddee7bd54
45aadd2ac3ab8ab8f2b5b72a241b13e9c5f40c4c1318cd79cb8d02606fb72fca,-1,1,1,141.46894977,1590909755,Vote,258547dccc90c6b4b7beea1327b0c494196d1b6af4d218a379ba29df3852853f
e7dda31eed9ac2068643b8d4eeb6962facf155d3dd4c1b2a94082079dd3b9695,1,0,1,154.1028361,1590804935,Ticket,2d36a8a5406dab5f6efe1514fed25a1194b0e05c72ae8d4f3bb378521da01a7b
94c6c30a42ebafb894df70b421f2aab417d307825d61ed8d936b95c5589a5a09,-1,1,1,137.93396602,1590711631,Vote,ab2b09175714e0b95e82a00ac3d8a12c5de83d58557ed64126b7791cbf051de9
77d7d78a945280d9c8fe54c12c0a097065be7fefd6c94523a0b156ef07eaec4b,1,0,1,157.48609127,1590683944,Ticket,88caf6e9eb7d880d8eeb9c16c9b7d498a0aa1f83d5b369635f0a4b5162978a92
ce2f30b3f72834b3be8f5c88638acd78c1c358d97f8195ae8c009301d7c8469c,1,0,1,157.48609127,1590683944,Ticket,24fed872d1e92651e205a0849156a56be9240efc3eed718116556cf20e2028d9
a5d9149735df5f5115c04f91da5a498cdfdfeef9f04edf8783e46ebfb13f91c9,-1,1,1,143.00341526,1590608485,Vote,8a2f27d53477a6c2d756855b2b281f128a1282981788aa0d696336f3e5ce4fe8
e503806e39f2fe2c9f7aba28ab114d0c4549bb38e1f39b35c86ae9f516593236,-1,1,1,140.68033959,1590601584,Vote,2e13f6f49874d9c6c5205b24c16e0e41538d8b96538ca18d7b248a7608e5bff3
f82982b087713e25c6ca77c886b8b3299e43735d3c05ec6dc811280f778f4c56,-1,1,1,139.3086137,1590600989,Vote,2662b9662bb1cea39d14d102579721e88adba07f3c64c473d5e770bd429f31c2
0c4831a62ddf7a6c0b10e96cfd76c78c4eeb3369921576a7927c83d876f09676,1,0,1,159.15866411,1590592175,Ticket,36c1e9cb4aa484149a8097456d45bca20e040d3a8be9b16f5c0ef3058c242d85
01891a44f7181b4ca5aa64ba43fa3bee2e7595ef56048286c899877daddb6784,1,0,1,157.30061867,1590495701,Ticket,2c1b0e78296ead27d380a3fc2f11b5d7c6b49246baf12da87af61eaedcb9fbed
53af19a560c12bf9db27ca8228c9bda8ea81bf88e79389ef24e5e3cd672c22cc,-1,1,1,139.5690423,1590490761,Vote,02b2938ea9eda01a0902707f5d81d7781ac35e924da083b8bbd6c6ff615851ae
61abad4be3ab9236a307edb6792d1a06b573125083f223ea35462b4966c8869e,-1,1,1,137.01042777,1590406982,Vote,abeb4f2b08012d1b3c62ec7ddb8ffe898440bf58120c7732c138bfb2ff26d28c
eeb757252aa773320bc4d8ed6a59fffba69f391ba53f6970d41932137dea903b,1,0,1,144.79441965,1590262660,Ticket,27e67ca252ed9411293f0eca4954b1e05562df86872b6c437decf799ed341da3
39b210c0dffc9223a13510c02d12c891e6260ec562dbb10567d2e4ff8d534c3e,-1,1,1,163.01058058,1590178404,Vote,bdab1f7b80870a5e1bf7fee34c31d355d05cc0e2a14e27be01162c1206d3771e
ab94cfded17959c7868635c18bc6fe468183abe30fcb94f49eff9584f7b21b98,1,0,1,136.66985064,1590092505,Ticket,59c3ebf2c2e38915a43cf1100feb2a9f3bc3186497c7fad689a9b12cae8dff6a
abeb4f2b08012d1b3c62ec7ddb8ffe898440bf58120c7732c138bfb2ff26d28c,1,0,1,137.01042777,1590040559,Ticket,61abad4be3ab9236a307edb6792d1a06b573125083f223ea35462b4966c8869e
98086e0819d205604396ab194888716861cb23c396a37200bab3cc2a9dca805c,-1,1,1,138.93724441,1590022591,Vote,70d49372bc04c57896db7ac3e65ab11ede4251f3229d588ebcb83afc1098b5a6
041d7aca728aea5de411762f0da2a053e7c61631538c792e7129ce2ce8311ff6,-1,1,1,135.71888465,1589947427,Vote,660de0c3143772bb3bda42e32aa0490a3f64d082403382118c50bc6b15aff371
28d1999cc36a0565fd0ac844d5103f1ec98e443be56ff036c2f7c6a5e8bf9855,1,0,1,142.66647186,1589548336,Ticket,c0dd242ed4a3367210ebd1b7aac8804f854c0592b60c1f1709ca9132b907ad9b
8eaa40f0d8fef9ce579078e60d3e428947e9c3dbd07fb3a7442b9cef05df68d2,-1,1,1,137.38094317,1589433759,Vote,0136c983bbedb19ce5bda769337b7f3c99cf35e727980811f3c108aecf6cb5d8
8a2f27d53477a6c2d756855b2b281f128a1282981788aa0d696336f3e5ce4fe8,1,0,1,143.00341526,1589373379,Ticket,a5d9149735df5f5115c04f91da5a498cdfdfeef9f04edf8783e46ebfb13f91c9
82f297b97694e4cca4bbd286d0489737202f9ccea60f7a67df0a257b90b327ec,-1,1,1,135.8275578,1589271106,Vote,33e2596916b400d114c3e2d1d88360d777753d5acf1e02dca1d83b3203b168ee
0136c983bbedb19ce5bda769337b7f3c99cf35e727980811f3c108aecf6cb5d8,1,0,1,137.38094317,1589116196,Ticket,8eaa40f0d8fef9ce579078e60d3e428947e9c3dbd07fb3a7442b9cef05df68d2
f185437cff48600ea91af15b7bdfc1e29a0850448a26f2676084b07fcc0b8f08,1,0,1,137.38094317,1589079481,Ticket,3f7a5da5113884d32e59684a80474dd09b162f10fd27e0e3d8a57d9aad837df7
f971dd7c2354ba69f3496269171facee94653ec953847fe84b6c03aad2fbc5ef,1,0,1,135.9829655,1589051157,Ticket,1de49d646695a438fb53c6f16d1742876985079c78d8f32576323d4928dfeab5
b6ef0cfc4ece064bc42c05ab6c3322b89b4c09b8dc0fd71e42e389e1a978a90e,-1,1,1,137.41790664,1589034791,Vote,511094b687c320d9b33fa744052f5b6ea32f62cd0f94a2ab9b94f555b830151a
979ec130137d30b588bd023601c81bb30536798e7c0ee62961687f7af7065ce1,-1,1,1,140.623562,1588995535,Vote,53aaeaed736b1410802e952bdedebe88b79fdf2c94be3d7778f2edd69224bece
1c76987152424f3fa7a9329b2b9ae234ad795b19e990530b923cacd61f1ad1b4,-1,1,1,136.33952254,1588965619,Vote,3af1603c7b74030c09da8f0551e013702d970827a4046e7f2d8786acedbb8535
104398febe5a1bda8481494cbbef376c6f17be673ed49f8ff0cc3dc159dce21b,1,0,1,136.39764422,1588773380,Ticket,cd4d08d97592229dd886e3021c92855af873e7bc004daba4346af766b57f64eb
b6a30e6d33bbb8911d0f5271ef0774ca118e8765625fc54261c4661f67f800df,1,0,1,136.39764422,1588773380,Ticket,1f6e4885f53bfb8a1d34b43a49c50f64f5ae71d97eaf7cdd7b121b816e053c1f
f64ecb559a1c599e018092e7d75efd1b6720ed8c4d645021e25bb3b17879a503,-1,1,1,136.33952254,1588677560,Vote,8f02c9c90e1625b7eb97d8fb96ae78fdb8016ca819ba9ceb904de8e5340d42af
7f7f7c0bc230279b4a2030de8cfde92a0ce222583fce9079d98e33f42e4a8f27,-1,1,1,136.28399138,1588666736,Vote,828d1fc15ddddc0b6feaf70cc19c9ad1379f2c18c71aa47a8a7496fdbb40e770
33e2596916b400d114c3e2d1d88360d777753d5acf1e02dca1d83b3203b168ee,1,0,1,135.8275578,1588530012,Ticket,82f297b97694e4cca4bbd286d0489737202f9ccea60f7a67df0a257b90b327ec
660de0c3143772bb3bda42e32aa0490a3f64d082403382118c50bc6b15aff371,1,0,1,135.71888465,1588462265,Ticket,041d7aca728aea5de411762f0da2a053e7c61631538c792e7129ce2ce8311ff6
e714acbb1a303a70986df125735721dbc816cb530e2bdb57dbfa21ec239b9b7f,-1,1,1,137.80198126,1588446860,Vote,cf8da20807c23abbf37e7cf171d8ed45f3292decde6bb8b659c5970e3fea8c56
140e457f4446165907ce9831a6369ed61a6e2a4cacf450fbc620361f31a50668,-1,1,1,141.08815192,1588374160,Vote,83882d0742a3cb23f4918dd30c0375b84d2a8883c6890a68db241ac89c2c366b
828d1fc15ddddc0b6feaf70cc19c9ad1379f2c18c71aa47a8a7496fdbb40e770,1,0,1,136.28399138,1588352381,Ticket,7f7f7c0bc230279b4a2030de8cfde92a0ce222583fce9079d98e33f42e4a8f27
d3ad50c8f2a1ad2acfb13fc51e6f7b12fedab9f0a31574ee575916220c14ffca,-1,1,1,136.43184192,1588268635,Vote,98cfeca915f70792ed7a68876d34fc30e0d825c9be7046bba40c764e1928c5e3
