tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d,1,22,1,0.31955567,1661137612,Regular,79b519ac09e505e783e306e06b6e81b86ab36ffad774f2c760995aa76dfd0699
766c71c660df6751b7cadb62af8fca5642e1c9c944625cd5ffabf40702413e71,-1,1,1,0.30636253,1661064422,Regular,30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6
766c71c660df6751b7cadb62af8fca5642e1c9c944625cd5ffabf40702413e71,-1,0,1,0.2397456,1661064422,Regular,e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414
30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6,1,15,1,0.30636253,1661051676,Regular,766c71c660df6751b7cadb62af8fca5642e1c9c944625cd5ffabf40702413e71
e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414,1,18,1,0.2397456,1660965304,Regular,766c71c660df6751b7cadb62af8fca5642e1c9c944625cd5ffabf40702413e71
98d09a6757ab16c8544ef7d5061f4f9890d96128bfddaae72e55f4b0e49d787d,-1,0,1,0.23658506,1660898505,Regular,80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa
80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa,1,20,1,0.23658506,1660877662,Regular,98d09a6757ab16c8544ef7d5061f4f9890d96128bfddaae72e55f4b0e49d787d
e910fd8be7426afe100a3588dffb502add94b638077b44b13ad4e1d123256eea,-1,0,1,0.33328126,1660811558,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,2,1,0.33328126,1660792366,Regular,e910fd8be7426afe100a3588dffb502add94b638077b44b13ad4e1d123256eea
65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e,-1,0,1,0.40827246,1660764336,Regular,51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7
65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e,-1,2,1,0.31371223,1660764336,Regular,549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e
65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e,-1,1,1,0.25257006,1660764336,Regular,ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6
51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7,1,2,1,0.40827246,1660704213,Regular,65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e
549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e,1,26,1,0.31371223,1660617783,Regular,65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e
ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6,1,4,1,0.25257006,1660533922,Regular,65c926cfb42044befd9b3af72b43347111561d6787ff6cf36d6d6e3c3518d95e
73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9,-1,3,1,0.44181282,1660485800,Regular,3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600
73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9,-1,2,1,0.38523622,1660485800,Regular,71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f
73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9,-1,0,1,0.34461948,1660485800,Regular,1247eec653a410f837564a82b14f11e1157eb75e79e3240ecf3b2fc4114db7b8
73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9,-1,1,1,0.47293982,1660485800,Regular,4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84
3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600,1,6,1,0.44181282,1660447238,Regular,73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9
4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84,1,31,1,0.47293982,1660359953,Regular,73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9
1247eec653a410f837564a82b14f11e1157eb75e79e3240ecf3b2fc4114db7b8,1,28,1,0.34461948,1660274702,Regular,73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9
71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f,1,12,1,0.38523622,1660187544,Regular,73776e243ce9449905862d0908a06b8da8c53c6232a9b78e259f576c3314fae9
6e7c4a7398f8410d2c3022f1a77448c2489d50c67c5f1405a80326a47e218935,-1,1,1,0.38233872,1660136858,Regular,2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0
6e7c4a7398f8410d2c3022f1a77448c2489d50c67c5f1405a80326a47e218935,-1,0,1,0.4688318,1660136858,Regular,bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f
bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f,1,27,1,0.4688318,1660101782,Regular,6e7c4a7398f8410d2c3022f1a77448c2489d50c67c5f1405a80326a47e218935
2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0,1,2,1,0.38233872,1660015305,Regular,6e7c4a7398f8410d2c3022f1a77448c2489d50c67c5f1405a80326a47e218935
f5d469c4a62dab4d26a4c12d12c63280648d196c063bce517325892df6d88a0d,-1,0,1,0.32258152,1659944235,Regular,87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4
87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4,1,17,1,0.32258152,1659929164,Regular,f5d469c4a62dab4d26a4c12d12c63280648d196c063bce517325892df6d88a0d
2f94648e85e88dddecf348601fa249b0531641be34ac4976319debd460cef628,-1,0,1,0.36156489,1659859455,Regular,0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f
0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f,1,3,1,0.36156489,1659842206,Regular,2f94648e85e88dddecf348601fa249b0531641be34ac4976319debd460cef628
164ad47e88f758f0f35f9a804ba9616b9a8c1a89db461f954eefe86479ea4e4a,-1,0,1,0.44111786,1659767104,Regular,d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab
d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab,1,8,1,0.44111786,1659760297,Regular,164ad47e88f758f0f35f9a804ba9616b9a8c1a89db461f954eefe86479ea4e4a
1b55d54daf674f32e42347a98cee7e6e889036aff204042138c5c82909383a08,-1,0,1,0.50525598,1659682287,Regular,9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6
9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6,1,20,1,0.50525598,1659667201,Regular,1b55d54daf674f32e42347a98cee7e6e889036aff204042138c5c82909383a08
4506e05bf0dd40415f1aba282f86beb1fb55a9c798f6c0da0b8c8d08dac8f9bf,-1,0,1,0.52248653,1659599156,Regular,8fb7b835326f0564f984574805800d47dda10bd6fb77e76fe4fc51c2dbd3db48
8fb7b835326f0564f984574805800d47dda10bd6fb77e76fe4fc51c2dbd3db48,1,1,1,0.52248653,1659583003,Regular,4506e05bf0dd40415f1aba282f86beb1fb55a9c798f6c0da0b8c8d08dac8f9bf
a60446bc89263ee0117cd3630f20feda33b13889fddd914e61125cbe4562a4e2,-1,0,1,0.50184875,1659520924,Regular,5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b
5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b,1,16,1,0.50184875,1659498993,Regular,a60446bc89263ee0117cd3630f20feda33b13889fddd914e61125cbe4562a4e2
8b8f930da3818fc4226aff3d5ebdb5b99362acdb2c26a94cff3c249459cf23d0,-1,1,1,0.45524623,1659424438,Regular,94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7
8b8f930da3818fc4226aff3d5ebdb5b99362acdb2c26a94cff3c249459cf23d0,-1,0,1,0.16931329,1659424438,Regular,e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4
94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7,1,8,1,0.45524623,1659409173,Regular,8b8f930da3818fc4226aff3d5ebdb5b99362acdb2c26a94cff3c249459cf23d0
e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4,1,28,1,0.16931329,1659323733,Regular,8b8f930da3818fc4226aff3d5ebdb5b99362acdb2c26a94cff3c249459cf23d0
488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670,-1,2,1,0.4431167,1659303216,Regular,2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1
488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670,-1,1,1,0.41137942,1659303216,Regular,bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede
488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670,-1,0,1,0.62263753,1659303216,Regular,e81a1067a4c91e5c816a125eb34396ed222468f042eee2e6355fb01d1c0c5b58
bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede,1,6,1,0.41137942,1659145745,Regular,488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670
e81a1067a4c91e5c816a125eb34396ed222468f042eee2e6355fb01d1c0c5b58,1,3,1,0.62263753,1659063375,Regular,488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670
2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1,1,18,1,0.4431167,1658977857,Regular,488be273ed985fda229ce6f40e6048fbbfb3fdb196d64cc5b7db21d7112e7670
e21d0da2c742f8ef8e4792d9264c3a7de3d67b54cda7022a1ef4c133a154e89f,-1,1,1,0.34945289,1658942157,Regular,bbc41b0b7049316c78fea9dfcefd8338a312598939fb1f9114333532624b7f75
e21d0da2c742f8ef8e4792d9264c3a7de3d67b54cda7022a1ef4c133a154e89f,-1,0,1,0.39067437,1658942157,Regular,b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b
bbc41b0b7049316c78fea9dfcefd8338a312598939fb1f9114333532624b7f75,1,10,1,0.34945289,1658890352,Regular,e21d0da2c742f8ef8e4792d9264c3a7de3d67b54cda7022a1ef4c133a154e89f
b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b,1,15,1,0.39067437,1658803910,Regular,e21d0da2c742f8ef8e4792d9264c3a7de3d67b54cda7022a1ef4c133a154e89f
3a5cb9dcde395a65dee16ec529fa9470e7f0172d6541003bb9b3acf4a7ca7381,-1,0,1,0.38152036,1658727850,Regular,0beb9809b954b79bb483658201688500fafd4ffa20df9f6b6969484af4cc11c8
0beb9809b954b79bb483658201688500fafd4ffa20df9f6b6969484af4cc11c8,1,14,1,0.38152036,1658716878,Regular,3a5cb9dcde395a65dee16ec529fa9470e7f0172d6541003bb9b3acf4a7ca7381
f4817e0c804b3da443fe1fe310221a1f6daeac733da6b4a87dd9ae2c6bd52a12,-1,0,1,0.32199233,1658647180,Regular,70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f
70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f,1,9,1,0.32199233,1658635356,Regular,f4817e0c804b3da443fe1fe310221a1f6daeac733da6b4a87dd9ae2c6bd52a12
ae974ef6f7ab62bbf41f12ef3eeed5c94f1c5a561f1d0a9b9ba934508419116c,-1,0,1,0.29192046,1658575827,Regular,74c9e06b1cb82e46fcf8f6f83f7b2afc5aaa7dc2b2613fcfca722066335a4605
74c9e06b1cb82e46fcf8f6f83f7b2afc5aaa7dc2b2613fcfca722066335a4605,1,13,1,0.29192046,1658570447,Regular,ae974ef6f7ab62bbf41f12ef3eeed5c94f1c5a561f1d0a9b9ba934508419116c
