tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e778c4ba23349e3083e54d1e2e91fc7ca1e17616189e1991837af3317e8762,-1,1,1,0.20089635,1536235476,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,14,1,0.20089635,1536089094,Regular,f3e778c4ba23349e3083e54d1e2e91fc7ca1e17616189e1991837af3317e8762
f4aa0b461dc435049ec7a3f39bb42349b51b37cc8267e225127cbaeee9884be0,-1,1,1,0.20141308,1535722810,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,11,1,0.20141308,1535707862,Regular,f4aa0b461dc435049ec7a3f39bb42349b51b37cc8267e225127cbaeee9884be0
f42cfb48cf6fc3227d8379652265cac7c1432b1dcf88a99713d12a9665b7c654,-1,0,1,0.20041971,1535416086,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,11,1,0.20041971,1535353182,Regular,f42cfb48cf6fc3227d8379652265cac7c1432b1dcf88a99713d12a9665b7c654
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,11,1,0.20046989,1535327842,Regular,625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7
625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7,1,0,1,0.20046989,1535021765,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64,-1,1,1,0.20388621,1534679383,Regular,6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f
6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f,1,1,1,0.20388621,1534672452,Regular,f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64
