tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60e3c81c913fcca88875bdf406ce71ca058f4706973ad8322be47a1e605b443,-1,1,1,159.66982831,1606200951,Vote,36b02ccade3217b0c00bfaea51de26299c46133a6a9d3f03be13b121cc467a46
9a5b5180b851216cf131a344b3b71c00f5dff655ee3e5cb1b4552533614fc8fc,-1,1,1,166.11799118,1606090274,Vote,5d4cd06ba7cc450093197636852430b49830563902d18dc1a7dd46571afb2850
2c639f1bc101c763f7bbb0a4fe25573324fa68715c17ecb0ed53b124886ef40d,-1,1,1,147.19012076,1605755988,Vote,3077b4865d3861a40e5d3a96d1a1157d40e474b2c2607d25abaa261aa5366803
f48e0009eff3ca2f0bd3cf1f4bfa4f4e47482aa1daf3735c3893f77e357db8f3,1,0,1,163.59683006,1605720408,Ticket,2ea027c687c58f5dd6a4e10fad969773f543d5df6c756ec3e0001ce00e14efce
cf5f6a95d87f592e92473ea26f0d984f1e2720f829710c632d689f115532380d,-1,1,1,161.85973736,1605648235,Vote,28ce89303ff4a1af7633e963cd5219dfdb240cebc252866beb31bcaad6bc068e
dfbdb175cb0e33fa4a7ea43cb5e64800c2049e828e69b9df2dcfebd3d001be76,1,0,1,158.32868213,1605460821,Ticket,5be67cf4875e19cb743c4cd38a26a2fc76bb2eb27d34ddb4f119027bd04f89ee
b173e7cde35aec3b1ffb4ec84523d69f2bf13f068f21efaffb04f0ab9b1f6e58,-1,1,1,147.10766879,1605338093,Vote,60cc6b7fe769ea4a0bef694f96d4dacf6b790f9c0433d3a280309bb9fd996077
28ce89303ff4a1af7633e963cd5219dfdb240cebc252866beb31bcaad6bc068e,1,0,1,161.85973736,1605226867,Ticket,cf5f6a95d87f592e92473ea26f0d984f1e2720f829710c632d689f115532380d
6ade52ea612fa0e383548534f2fa1e2fdda1f4e216b9748a12954c42d1960842,1,0,1,161.85973736,1605226867,Ticket,20d5430450e7edc989ed83f43fa495be404a40a77e0a7eb72baed2b4958657fe
c1ce5f9600474c9aa010ed4b6031c03135187c2e99eb8d0cb3528a37657123e9,-1,1,1,140.57329852,1605146595,Vote,dba442e0ef10efc4c829a87d2af946cc828ce878fc66bc9855dac7b2f5783a95
d28f0e7dae494c1d1fc394d171caf1f5b0cd4e50546bd0048b8c564ac6a736c1,-1,1,1,167.36325375,1605082988,Vote,59ab7752f34d8b0bd8e183ef7a0693eef1e7652d1c133223a6bdd14b24fcd1ac
36b02ccade3217b0c00bfaea51de26299c46133a6a9d3f03be13b121cc467a46,1,0,1,159.66982831,1604914902,Ticket,c60e3c81c913fcca88875bdf406ce71ca058f4706973ad8322be47a1e605b443
d57a801af37d33622251ca6863600dec1da12bae417e439312635a7e7fa0fe0a,1,0,1,159.66982831,1604914902,Ticket,b2b4471a747d4e5b94e8e7d8084ac46cc0fcb31210dc5a6323c78913f51a2842
5f6c36e811778b3b6e38b3e69451e269d6224850b92fe34bd7b29a771ae90135,-1,1,1,139.30650635,1604826900,Vote,05b03f2e3de4875d3977297c1107efc45f5ecbafe8298fc2771db54de6135fd4
093258b9847217a25242930644f54e2e7d8e26af5d4d4ff4681276ed87fc0335,-1,1,1,148.37647641,1604795082,Vote,e6771f851b410ee810e5931c1946fd9082808932edaec10bc87a3c8ae75778be
860ca705fecc5f42378ff8f06f708049cb01c0ada4f1dd63741ed25dfec55bdd,1,0,1,151.50514929,1604664979,Ticket,5270f99a9dea8239e8d1ecb7e6e7963519c999e90ddadcff9cef70fd91921e05
e6771f851b410ee810e5931c1946fd9082808932edaec10bc87a3c8ae75778be,1,0,1,148.37647641,1604584748,Ticket,093258b9847217a25242930644f54e2e7d8e26af5d4d4ff4681276ed87fc0335
065635c1596125d6006605451b3b9e3e712218c7c28dbdc3afbe9f4a51e860e4,-1,1,1,145.58710645,1604568916,Vote,6cae9abd66c38abf1e3abc6ad2880a2229401f9f2c0203a9f679acb33a01f3c6
6918e4196598b94176b1792f6387edbe82cd2f3aaf2800e157c3720347932630,-1,1,1,142.93805741,1604491720,Vote,87ae417fe8068a971e2bfe6f667d62f2d381d75669afcbb76f396895012b3701
2eb7dd2774346f0e2f17a71f62fedef4e0521cf32bb47ff4b5ba50544c2bed59,1,0,1,141.97036981,1604427960,Ticket,08f01e3ccc992a55638742c3aafc9d195ab1b0608e202aab935bd6c00d633a2f
058176749ac4ad288a646d27e4dbe54adb0a8bb9f4a93eec7d192f98dbc42022,-1,1,1,142.20134512,1604345450,Vote,40f017e540ff6bd1d1b1ba9f3c0d5096bbc845047a3eff7ddb37d644d56f90d8
05b03f2e3de4875d3977297c1107efc45f5ecbafe8298fc2771db54de6135fd4,1,0,1,139.30650635,1604313430,Ticket,5f6c36e811778b3b6e38b3e69451e269d6224850b92fe34bd7b29a771ae90135
22154b5e0640f6c3c557373f262af0466efd86889d1438a6fdbfb0781d1402d3,1,0,1,142.20134512,1604240731,Ticket,72fda30dd15df33ef620bee3d08677ef2f2506500082d1b20383f688f4cd799e
40f017e540ff6bd1d1b1ba9f3c0d5096bbc845047a3eff7ddb37d644d56f90d8,1,0,1,142.20134512,1604240731,Ticket,058176749ac4ad288a646d27e4dbe54adb0a8bb9f4a93eec7d192f98dbc42022
b56c9b3657db009af6e8f847701b5a3a677e31f3847759441e8611f723dc4724,-1,1,1,147.19012076,1604239119,Vote,6835926a2d59700fe6653a7d7a19065b59d582251d5a038ad2de3871226d4414
3077b4865d3861a40e5d3a96d1a1157d40e474b2c2607d25abaa261aa5366803,1,0,1,147.19012076,1604162387,Ticket,2c639f1bc101c763f7bbb0a4fe25573324fa68715c17ecb0ed53b124886ef40d
6835926a2d59700fe6653a7d7a19065b59d582251d5a038ad2de3871226d4414,1,0,1,147.19012076,1604162387,Ticket,b56c9b3657db009af6e8f847701b5a3a677e31f3847759441e8611f723dc4724
95763fbe4d2f31beeeaa7b3b00d7f4e272a19b0178ca7d86026377cc88bd7528,1,0,1,147.19012076,1604162387,Ticket,134fe5e0137017b5bbb174229016f429ccb8b38e287e930f928095bd786aa801
498ad9f3a6427ca1498588659dbff5cb3110e6da908d73c96b9b483e9046ad53,-1,1,1,157.51374649,1604120659,Vote,4e80fafd5bc940219613cba1477cb85c3c771ed3b24d408ce26cb443ac478c0d
3cae0c1c7fcf65002ff0db036bddfc054ce8c990214a4361817a9b5068ee40ab,-1,1,1,145.58710645,1604113743,Vote,3151e27d6ebbc338c65bd9e6d075f77576b5f5f0599522c8639f11c90cc08943
91d8aadd06cd33e6347435a1edb688fa78998f1e87c66aa7d9e2b6b4c7369415,-1,1,1,149.11761485,1604050155,Vote,f4be153b744b044c93a3b38c815955ad2bc559e62f0947ac9dfcc538fe2518f8
b2373bc31b2b0fc68963da70e1310552252e87adfcdfb2e1fc2c9212a2fb3e10,-1,1,1,149.11761485,1604037812,Vote,f9d6072d5825ea61c92d32a815204e63ba7d05b6a684458f9536f2205a4bd4ff
6e754100f3486fb100ef8fc46fc6386943e1f0878642250c2d66efab6e3e0435,-1,1,1,152.29818034,1603953966,Vote,9b219854fe0fa5b12219817bdd2c035d1758b2d10815e0b66232249edbe75f51
59ab7752f34d8b0bd8e183ef7a0693eef1e7652d1c133223a6bdd14b24fcd1ac,1,0,1,167.36325375,1603790157,Ticket,d28f0e7dae494c1d1fc394d171caf1f5b0cd4e50546bd0048b8c564ac6a736c1
8a088d701bd7d90557c3d14144f56860b17fbe625784e7e9eb9017657671c5a7,-1,1,1,167.61738106,1603695074,Vote,696812a6bf6d8feca898ea1911c38b64067717c266b4097e4b38c0070253e92b
696812a6bf6d8feca898ea1911c38b64067717c266b4097e4b38c0070253e92b,1,0,1,167.61738106,1603559637,Ticket,8a088d701bd7d90557c3d14144f56860b17fbe625784e7e9eb9017657671c5a7
a807065f8003de243f088f9409672e74a41b314ff35117d801649ceeb8d015a4,1,0,1,167.23163151,1603495203,Ticket,c10173d2f31a9192d41b92a5a6e97dfc27637132ac14c922306598c0666ac985
9b9deda044a71d9a2954b66546ba25361692a7b80d0a7698999a53a7b9b6d773,-1,1,1,149.6471093,1603474337,Vote,f6cb15506b942ea1416cce43ef52d10b3852df1f7a1052e2f74fb9ad1c9fc928
5d4cd06ba7cc450093197636852430b49830563902d18dc1a7dd46571afb2850,1,0,1,166.11799118,1603441353,Ticket,9a5b5180b851216cf131a344b3b71c00f5dff655ee3e5cb1b4552533614fc8fc
73266a58f9e8108b23028beb5ae6dbc5ddf60edd67ca16566d8adc650e92d21c,-1,1,1,166.66968525,1603412453,Vote,d373d7f8c1efc6557266a0efa4c894da23b779931c83c19ae646148e94637160
86c225ef3fb11bade4e5d911680745b94bac0c9478cfac6e6cc27ff53dee86ca,-1,1,1,149.6471093,1603340947,Vote,2a17a11d712b9dea9aedc6cfb61b59cbdd8ab4703c60a760f7e17303db19ba88
4e80fafd5bc940219613cba1477cb85c3c771ed3b24d408ce26cb443ac478c0d,1,0,1,157.51374649,1603283899,Ticket,498ad9f3a6427ca1498588659dbff5cb3110e6da908d73c96b9b483e9046ad53
3b5c3a34fd03bdab23cd2fa07354f2028cd5f0090bb0cf3b44439fc9fb91dff3,-1,1,1,141.24175007,1603211420,Vote,b7f72496cb3eb2f0feadad22077eb7b1759fa347e3595a9ae99555d526caa168
87ae417fe8068a971e2bfe6f667d62f2d381d75669afcbb76f396895012b3701,1,0,1,142.93805741,1603096764,Ticket,6918e4196598b94176b1792f6387edbe82cd2f3aaf2800e157c3720347932630
678c4dc4110dd1a7086201bdbe4f2c684182a3ab95b0d9008009f9ac5e6b6b9d,-1,1,1,150.1648461,1603018631,Vote,75bfbf226a41256f14500247fa4b2def9e42c101593fa9ee070f790ee13d9422
dba442e0ef10efc4c829a87d2af946cc828ce878fc66bc9855dac7b2f5783a95,1,0,1,140.57329852,1603015234,Ticket,c1ce5f9600474c9aa010ed4b6031c03135187c2e99eb8d0cb3528a37657123e9
a7ce415e1c1be61eca38bf6bea0fc45291ebf572a0166f264cf23994d28253cd,-1,1,1,151.41815512,1602892815,Vote,e9377264159e1af7862567f4e607f84e604b554cb60f7586872960d0895c3580
b7f72496cb3eb2f0feadad22077eb7b1759fa347e3595a9ae99555d526caa168,1,0,1,141.24175007,1602846808,Ticket,3b5c3a34fd03bdab23cd2fa07354f2028cd5f0090bb0cf3b44439fc9fb91dff3
286e96287d670ec44d6d9697f90d37424e638e8f47550dd911350e8ec16faa75,-1,1,1,150.1648461,1602703940,Vote,fa4784e104e6042463a4c8a31a70d59604d41367e6fd3f450207d277ab3c17f4
3151e27d6ebbc338c65bd9e6d075f77576b5f5f0599522c8639f11c90cc08943,1,0,1,145.58710645,1602694309,Ticket,3cae0c1c7fcf65002ff0db036bddfc054ce8c990214a4361817a9b5068ee40ab
6cae9abd66c38abf1e3abc6ad2880a2229401f9f2c0203a9f679acb33a01f3c6,1,0,1,145.58710645,1602658306,Ticket,065635c1596125d6006605451b3b9e3e712218c7c28dbdc3afbe9f4a51e860e4
7b9aec4929b967022658357615bb67bf4be7dfae188d0ac259fd21e57d206f55,-1,1,1,149.11761485,1602623050,Vote,f9f85b97412966458539a3c640229722a9138cd8645c5c92b2ac999c1a027936
4c5af2ce9ce4fc216ffbdea80e500e3026e683b1e211d58ac2d3a9cd5c4563b3,-1,1,1,149.91293342,1602585422,Vote,cfd6c4ee96e7ac0dce7127c2b29e56f053918095c741018c080560c2835f0df4
60cc6b7fe769ea4a0bef694f96d4dacf6b790f9c0433d3a280309bb9fd996077,1,0,1,147.10766879,1602573068,Ticket,b173e7cde35aec3b1ffb4ec84523d69f2bf13f068f21efaffb04f0ab9b1f6e58
b1a54cedd1da556f02cba0c379ac20c3dbb732404acd6a28c9271bf178210275,-1,1,1,152.29818034,1602481643,Vote,78d86db4d6ea708d627e67b6d74fc0fce106dc87d66c1102d0ed6ef594b3028a
75bfbf226a41256f14500247fa4b2def9e42c101593fa9ee070f790ee13d9422,1,0,1,150.1648461,1602340874,Ticket,678c4dc4110dd1a7086201bdbe4f2c684182a3ab95b0d9008009f9ac5e6b6b9d
fa4784e104e6042463a4c8a31a70d59604d41367e6fd3f450207d277ab3c17f4,1,0,1,150.1648461,1602340874,Ticket,286e96287d670ec44d6d9697f90d37424e638e8f47550dd911350e8ec16faa75
fa262ed703fbd35fe1830c479c84fe2a865783766fcca24b2aa0b2da5f605083,-1,1,1,146.89521358,1602145632,Vote,56966883cb8c76cec98da87bf79280a17d67d3d35dc67b1c90fdd59c655eb9dc
4b110a5d581e72e039cf2ee781822f8812f4dba13c500cc93d1410433945f35a,-1,1,1,148.15295597,1602104621,Vote,44ee7aa4136339b3b3fd5436689ea8e7559f69348aaed10cde10cba5dcfdc19d
f4be153b744b044c93a3b38c815955ad2bc559e62f0947ac9dfcc538fe2518f8,1,0,1,149.11761485,1601846337,Ticket,91d8aadd06cd33e6347435a1edb688fa78998f1e87c66aa7d9e2b6b4c7369415
f9d6072d5825ea61c92d32a815204e63ba7d05b6a684458f9536f2205a4bd4ff,1,0,1,149.11761485,1601846337,Ticket,b2373bc31b2b0fc68963da70e1310552252e87adfcdfb2e1fc2c9212a2fb3e10
f9f85b97412966458539a3c640229722a9138cd8645c5c92b2ac999c1a027936,1,0,1,149.11761485,1601846337,Ticket,7b9aec4929b967022658357615bb67bf4be7dfae188d0ac259fd21e57d206f55
b87c8fe74451de1020b2fa20ff55d0d111db9b4095c0ebc52c75df1e415e1c70,-1,1,1,150.69636826,1601307928,Vote,6dfabaa9b617d692ff8beba83d9dc02eaf88f338878e635807942fc2c62bc69b
7271744af80800bec791ebea0786394bf554effac97b63cf8b8f9d2d6348e00b,-1,1,1,143.84434058,1601292915,Vote,5a008870fb1f2757a113c93a845c652c1b6423065c2f38a6e76451a54b03e084
d950b70ed968154c017bb5f9eb59cd57d6ea828f50a017a0bdd4c98d176ef406,-1,1,1,152.57615034,1600976873,Vote,c778d2e1770df76fe559fad6a6d1dd7852476c35c02eb2ebeb169e403d1ebebf
6dfabaa9b617d692ff8beba83d9dc02eaf88f338878e635807942fc2c62bc69b,1,0,1,150.69636826,1600942746,Ticket,b87c8fe74451de1020b2fa20ff55d0d111db9b4095c0ebc52c75df1e415e1c70
1dec9fa18247055cef6a9cfce4b556cc2251a0d820d33434ce0b9643b9a865f1,-1,1,1,150.70525776,1600835567,Vote,a6c4134f92ef7e38a0f4b2c55277a97064d4ccd7fe1e0d739fbc167a37b1fb2c
78d86db4d6ea708d627e67b6d74fc0fce106dc87d66c1102d0ed6ef594b3028a,1,0,1,152.29818034,1600624889,Ticket,b1a54cedd1da556f02cba0c379ac20c3dbb732404acd6a28c9271bf178210275
9b219854fe0fa5b12219817bdd2c035d1758b2d10815e0b66232249edbe75f51,1,0,1,152.29818034,1600624889,Ticket,6e754100f3486fb100ef8fc46fc6386943e1f0878642250c2d66efab6e3e0435
446c9c892bef165de46a529a591f0492d85869aa861453009f56dd7893844523,-1,1,1,153.18168477,1600541443,Vote,c5730d4e8289901eac0d50bb0d01c54e0557e588e65ebf1d49e824eecf0f0318
c5fa6df92d77cf16ac2cbf072e00999f712a56a6702af74dd928411b4d61a442,-1,1,1,141.52023589,1600491097,Vote,28d53f003acef1bafdcc7fac3ef42fe4a4e06efe6d6e2ff4245895c357651627
e9377264159e1af7862567f4e607f84e604b554cb60f7586872960d0895c3580,1,0,1,151.41815512,1600425635,Ticket,a7ce415e1c1be61eca38bf6bea0fc45291ebf572a0166f264cf23994d28253cd
c202f64d95f00ae0d282877035f843397edc5e65c8f6b11b37e590225722d5ca,-1,1,1,146.04460391,1600289119,Vote,39a885d13fa4addbf51d2af688404f83b1adfa6f7f6e7b1fdee0985e91d8bc35
cfd6c4ee96e7ac0dce7127c2b29e56f053918095c741018c080560c2835f0df4,1,0,1,149.91293342,1600168115,Ticket,4c5af2ce9ce4fc216ffbdea80e500e3026e683b1e211d58ac2d3a9cd5c4563b3
2a17a11d712b9dea9aedc6cfb61b59cbdd8ab4703c60a760f7e17303db19ba88,1,0,1,149.6471093,1600083706,Ticket,86c225ef3fb11bade4e5d911680745b94bac0c9478cfac6e6cc27ff53dee86ca
f6cb15506b942ea1416cce43ef52d10b3852df1f7a1052e2f74fb9ad1c9fc928,1,0,1,149.6471093,1600083706,Ticket,9b9deda044a71d9a2954b66546ba25361692a7b80d0a7698999a53a7b9b6d773
