tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8060211f4b677f6e0d517d99cc20a7a54d4447174e235b38468e78025c80c24a,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
8060211f4b677f6e0d517d99cc20a7a54d4447174e235b38468e78025c80c24a,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
856af5b489213870985ed14b08f5cd1796c5f26824c696fbd79e3143ef73279b,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
856af5b489213870985ed14b08f5cd1796c5f26824c696fbd79e3143ef73279b,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a0ae4d42441159a43a8bc1368e8ce7e720c6bc296574654b98cf84a97d1de97b,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a0ae4d42441159a43a8bc1368e8ce7e720c6bc296574654b98cf84a97d1de97b,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
b1a5a7c68e80d58bf816d2ad196cf800f080d4512dbd643934632bf88babd746,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
b1a5a7c68e80d58bf816d2ad196cf800f080d4512dbd643934632bf88babd746,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
fdef585ab93a9b33585655eb5b8caf29d3168d7544376ec5572b750cca315c50,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
fdef585ab93a9b33585655eb5b8caf29d3168d7544376ec5572b750cca315c50,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
05926f0cf66ce9cac520c43d56a6a7312b712eb072216fda9e1d09ac0541d3ea,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
05926f0cf66ce9cac520c43d56a6a7312b712eb072216fda9e1d09ac0541d3ea,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
06545d818704152981901f74f3bae10e3af000c0ae02bd2fe8c670d77a864433,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
06545d818704152981901f74f3bae10e3af000c0ae02bd2fe8c670d77a864433,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
1518b752e711176ef2fa900242f49552179b8d4167e950610de5de46f9e1e126,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
1518b752e711176ef2fa900242f49552179b8d4167e950610de5de46f9e1e126,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
222798cbbf9afb95cc096f24d3e9a35879e2ec5bf58b44103190be2c43c7fe71,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
222798cbbf9afb95cc096f24d3e9a35879e2ec5bf58b44103190be2c43c7fe71,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
2ca05cfcd91a7d4e730761067061b245ea9bb324216505893256c97ed2f0459a,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
2ca05cfcd91a7d4e730761067061b245ea9bb324216505893256c97ed2f0459a,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
334c8802f3154c5bb407575d91fe0ba24278faaba2eb75ae8e6cb1a8166e8cfd,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
334c8802f3154c5bb407575d91fe0ba24278faaba2eb75ae8e6cb1a8166e8cfd,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
480e39fd9739bea5568737a6a8d6f2d6b9b658701394e9de3cb3c474aea7bcdd,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
480e39fd9739bea5568737a6a8d6f2d6b9b658701394e9de3cb3c474aea7bcdd,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
5d5b5efcdd72ddabd370efcd0dafbb2c9be788cb2068f4a42095adac00747e3b,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
5d5b5efcdd72ddabd370efcd0dafbb2c9be788cb2068f4a42095adac00747e3b,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
650857301cd57a3858c0f3eec7f5b509a8f80f3e0eb125cd5d2be5708a23dfb1,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
650857301cd57a3858c0f3eec7f5b509a8f80f3e0eb125cd5d2be5708a23dfb1,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
66d1100ddf6c818ac25d1c9929fdaace02a46a6f22be23aa5c4b1a138d461dd5,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
66d1100ddf6c818ac25d1c9929fdaace02a46a6f22be23aa5c4b1a138d461dd5,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
7230de7c720a0250e1cbe120486626bc61c7bdafd12074eacc66c0e345d273fb,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
7230de7c720a0250e1cbe120486626bc61c7bdafd12074eacc66c0e345d273fb,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
86b9834f98328a248faafd7452da0894ab7c87f2a987bdc0d5fa294162621a88,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
86b9834f98328a248faafd7452da0894ab7c87f2a987bdc0d5fa294162621a88,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
999b7610b528cd50ddb8a5cecb1d20eab3e89f45bb6b426c59fb244c7cdd32e8,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
999b7610b528cd50ddb8a5cecb1d20eab3e89f45bb6b426c59fb244c7cdd32e8,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
9ac739dff5af92e09ff240872ee507597bbc487de7726827d2fe5bc251d40816,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
9ac739dff5af92e09ff240872ee507597bbc487de7726827d2fe5bc251d40816,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a5eb6d9447899b917994cce255daec9757316d31965c3cf664ab91f6a4909da4,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a5eb6d9447899b917994cce255daec9757316d31965c3cf664ab91f6a4909da4,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a9276e109e468b97038999a801df4a63523bd6a983c13e65a5f34b8cf42f07e3,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a9276e109e468b97038999a801df4a63523bd6a983c13e65a5f34b8cf42f07e3,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
e7a9d88c70c985671a5ff1de312011b35ea273cdbcb0657b5c7c2f486c2f6e82,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
e7a9d88c70c985671a5ff1de312011b35ea273cdbcb0657b5c7c2f486c2f6e82,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
f891ddf933dc47d236a39c81c892b019b51e94899c538d7978c64fbc2b3e5ac4,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
f891ddf933dc47d236a39c81c892b019b51e94899c538d7978c64fbc2b3e5ac4,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
fa9be9e3bb7167b92426ff2200ca5ef2075e6a36d67ee18add78a775a31d629f,-1,1,1,138.43894583,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
fa9be9e3bb7167b92426ff2200ca5ef2075e6a36d67ee18add78a775a31d629f,-1,0,1,0.00881799,1590125540,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
000297c71d10d316212a5c803e8e5f30905547bacbe4b31868d14eac71f7e6ab,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
000297c71d10d316212a5c803e8e5f30905547bacbe4b31868d14eac71f7e6ab,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
456e39cea1a0809d56f2058f4bee5d7d1969b1a4d1b029c4c8732582fccc3307,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
456e39cea1a0809d56f2058f4bee5d7d1969b1a4d1b029c4c8732582fccc3307,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
50896d04198c5c4c611ccc41337c745be1613c25cd23ddb7bd408359e9a9cfc1,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
50896d04198c5c4c611ccc41337c745be1613c25cd23ddb7bd408359e9a9cfc1,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
608241a69612005c35b64a160aa9c30117ddb9855c593c13a4b6273c3a04e74e,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
608241a69612005c35b64a160aa9c30117ddb9855c593c13a4b6273c3a04e74e,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
7d8aca294308bc6a506efe1ba567388f1954b3b3cbe2ba4cdbed3c97994117cd,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
7d8aca294308bc6a506efe1ba567388f1954b3b3cbe2ba4cdbed3c97994117cd,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
8c4d3ab224c36d0731a90b07cd14c74d585ff72ae488041f3b73487af74ee51c,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
8c4d3ab224c36d0731a90b07cd14c74d585ff72ae488041f3b73487af74ee51c,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
97402017896a872340d28973ea7d07f13129eeafdc2664a6c3395729381a397a,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
97402017896a872340d28973ea7d07f13129eeafdc2664a6c3395729381a397a,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
991311ecb0ffda63aa324de2a403400e63990361c801f7603a6a908e3617240c,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
991311ecb0ffda63aa324de2a403400e63990361c801f7603a6a908e3617240c,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a172e54c006a98c64402b6bed6145a2503670bb52badcc7adcc2f302f04ecddf,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
a172e54c006a98c64402b6bed6145a2503670bb52badcc7adcc2f302f04ecddf,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
b8d960c6b7f7d9a604e732f12e400576d6ace9ebeb8c7932addc22cfc2d672d2,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
b8d960c6b7f7d9a604e732f12e400576d6ace9ebeb8c7932addc22cfc2d672d2,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
ea88b7b06b273285026be2cbbd426891f89d00b1f547e5d051a3efc5c92f4418,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
ea88b7b06b273285026be2cbbd426891f89d00b1f547e5d051a3efc5c92f4418,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
f62b3e417beb81c80931eee6ab49b43f6978932ce8924b3e8abdd63fd91034ef,-1,1,1,138.43894583,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
f62b3e417beb81c80931eee6ab49b43f6978932ce8924b3e8abdd63fd91034ef,-1,0,1,0.00881799,1590125336,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,45,1,138.43894583,1590125256,Regular,b1a5a7c68e80d58bf816d2ad196cf800f080d4512dbd643934632bf88babd746
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,70,1,0.00881799,1590125256,Regular,991311ecb0ffda63aa324de2a403400e63990361c801f7603a6a908e3617240c
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,71,1,138.43894583,1590125256,Regular,991311ecb0ffda63aa324de2a403400e63990361c801f7603a6a908e3617240c
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,62,1,0.00881799,1590125256,Regular,a172e54c006a98c64402b6bed6145a2503670bb52badcc7adcc2f302f04ecddf
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,63,1,138.43894583,1590125256,Regular,a172e54c006a98c64402b6bed6145a2503670bb52badcc7adcc2f302f04ecddf
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,80,1,0.00881799,1590125256,Regular,97402017896a872340d28973ea7d07f13129eeafdc2664a6c3395729381a397a
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,81,1,138.43894583,1590125256,Regular,97402017896a872340d28973ea7d07f13129eeafdc2664a6c3395729381a397a
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,46,1,0.00881799,1590125256,Regular,b8d960c6b7f7d9a604e732f12e400576d6ace9ebeb8c7932addc22cfc2d672d2
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,47,1,138.43894583,1590125256,Regular,b8d960c6b7f7d9a604e732f12e400576d6ace9ebeb8c7932addc22cfc2d672d2
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,78,1,0.00881799,1590125256,Regular,ea88b7b06b273285026be2cbbd426891f89d00b1f547e5d051a3efc5c92f4418
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,79,1,138.43894583,1590125256,Regular,ea88b7b06b273285026be2cbbd426891f89d00b1f547e5d051a3efc5c92f4418
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,76,1,0.00881799,1590125256,Regular,456e39cea1a0809d56f2058f4bee5d7d1969b1a4d1b029c4c8732582fccc3307
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,77,1,138.43894583,1590125256,Regular,456e39cea1a0809d56f2058f4bee5d7d1969b1a4d1b029c4c8732582fccc3307
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,8,1,0.00881799,1590125256,Regular,f62b3e417beb81c80931eee6ab49b43f6978932ce8924b3e8abdd63fd91034ef
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,9,1,138.43894583,1590125256,Regular,f62b3e417beb81c80931eee6ab49b43f6978932ce8924b3e8abdd63fd91034ef
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,26,1,0.00881799,1590125256,Regular,7d8aca294308bc6a506efe1ba567388f1954b3b3cbe2ba4cdbed3c97994117cd
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,27,1,138.43894583,1590125256,Regular,7d8aca294308bc6a506efe1ba567388f1954b3b3cbe2ba4cdbed3c97994117cd
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,0,1,0.00881799,1590125256,Regular,608241a69612005c35b64a160aa9c30117ddb9855c593c13a4b6273c3a04e74e
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,1,1,138.43894583,1590125256,Regular,608241a69612005c35b64a160aa9c30117ddb9855c593c13a4b6273c3a04e74e
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,58,1,0.00881799,1590125256,Regular,000297c71d10d316212a5c803e8e5f30905547bacbe4b31868d14eac71f7e6ab
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,59,1,138.43894583,1590125256,Regular,000297c71d10d316212a5c803e8e5f30905547bacbe4b31868d14eac71f7e6ab
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,72,1,0.00881799,1590125256,Regular,50896d04198c5c4c611ccc41337c745be1613c25cd23ddb7bd408359e9a9cfc1
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,73,1,138.43894583,1590125256,Regular,50896d04198c5c4c611ccc41337c745be1613c25cd23ddb7bd408359e9a9cfc1
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,34,1,0.00881799,1590125256,Regular,8c4d3ab224c36d0731a90b07cd14c74d585ff72ae488041f3b73487af74ee51c
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,35,1,138.43894583,1590125256,Regular,8c4d3ab224c36d0731a90b07cd14c74d585ff72ae488041f3b73487af74ee51c
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,22,1,0.00881799,1590125256,Regular,06545d818704152981901f74f3bae10e3af000c0ae02bd2fe8c670d77a864433
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,23,1,138.43894583,1590125256,Regular,06545d818704152981901f74f3bae10e3af000c0ae02bd2fe8c670d77a864433
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,10,1,0.00881799,1590125256,Regular,f891ddf933dc47d236a39c81c892b019b51e94899c538d7978c64fbc2b3e5ac4
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,11,1,138.43894583,1590125256,Regular,f891ddf933dc47d236a39c81c892b019b51e94899c538d7978c64fbc2b3e5ac4
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,48,1,0.00881799,1590125256,Regular,66d1100ddf6c818ac25d1c9929fdaace02a46a6f22be23aa5c4b1a138d461dd5
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,49,1,138.43894583,1590125256,Regular,66d1100ddf6c818ac25d1c9929fdaace02a46a6f22be23aa5c4b1a138d461dd5
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,64,1,0.00881799,1590125256,Regular,5d5b5efcdd72ddabd370efcd0dafbb2c9be788cb2068f4a42095adac00747e3b
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,65,1,138.43894583,1590125256,Regular,5d5b5efcdd72ddabd370efcd0dafbb2c9be788cb2068f4a42095adac00747e3b
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,56,1,0.00881799,1590125256,Regular,9ac739dff5af92e09ff240872ee507597bbc487de7726827d2fe5bc251d40816
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,57,1,138.43894583,1590125256,Regular,9ac739dff5af92e09ff240872ee507597bbc487de7726827d2fe5bc251d40816
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,32,1,0.00881799,1590125256,Regular,650857301cd57a3858c0f3eec7f5b509a8f80f3e0eb125cd5d2be5708a23dfb1
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,33,1,138.43894583,1590125256,Regular,650857301cd57a3858c0f3eec7f5b509a8f80f3e0eb125cd5d2be5708a23dfb1
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,28,1,0.00881799,1590125256,Regular,2ca05cfcd91a7d4e730761067061b245ea9bb324216505893256c97ed2f0459a
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,29,1,138.43894583,1590125256,Regular,2ca05cfcd91a7d4e730761067061b245ea9bb324216505893256c97ed2f0459a
11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa,1,74,1,0.00881799,1590125256,Regular,7230de7c720a0250e1cbe120486626bc61c7bdafd12074eacc66c0e345d273fb
