tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19aefeb706d8deecea4e2c68a416c46ee8c424cf80617386c8fe4979c69121c9,1,0,1,94.92301657,1528967602,Ticket,20b1529f84da47581831962f558f53685473c4c67bc8ab020cd2703ab28e3466
4ba281a7057c38725a2799a6e46ac24b9e71954b9d1b1ecffcd9ecb805a63089,-1,1,1,92.87757103,1528791307,Vote,0d5ff8371e839983cfc7f9ab690aef7ba00c723e379a88f1dd0d18aa58baabe2
0d5ff8371e839983cfc7f9ab690aef7ba00c723e379a88f1dd0d18aa58baabe2,1,0,1,92.87757103,1528466854,Ticket,4ba281a7057c38725a2799a6e46ac24b9e71954b9d1b1ecffcd9ecb805a63089
1a4eb297d0358af3b5d482dcb4209fd8da6a1ed7926754b1bb4d9e275dec9582,1,0,1,92.87757103,1528466337,Ticket,ebdbee040f8612575fa1fb73076bcc0d21fcfbb080fbfa7d8887395d4c46e4e1
66f5928838a3f18087ee71180d12cefef8cdfddaa578ddafe6cd92cc015a6be1,-1,1,1,90.37038919,1528341509,Vote,95c28c74dfc9bdd036a11b152581d263d1fea9563908d885095bced954d5ec3e
d819dc9098e718267369602f27525f594f85f7057354fed8ece3723942cdb9b1,-1,1,1,89.99602806,1527776394,Vote,537d03bb65a805304b57dc7ba103fa38fda15baeec224bf3af0f266491dd65e9
537d03bb65a805304b57dc7ba103fa38fda15baeec224bf3af0f266491dd65e9,1,0,1,89.99602806,1527610206,Ticket,d819dc9098e718267369602f27525f594f85f7057354fed8ece3723942cdb9b1
95c28c74dfc9bdd036a11b152581d263d1fea9563908d885095bced954d5ec3e,1,0,1,90.37038919,1527570567,Ticket,66f5928838a3f18087ee71180d12cefef8cdfddaa578ddafe6cd92cc015a6be1
172834f3bc84891c4965a38ad765d7e3bbc700d89b9592c9c8c4fa65df674e4d,-1,1,1,94.77136155,1527284345,Vote,576100a4b830535bec3112147d00f7cb612d4c4aaac4098d2275b59b036829c8
d6b899c38cf56c2c02d54b7994d9aafa8c73062b8e827e2ff22c4b5d552b1760,-1,1,1,94.77136155,1526360826,Vote,37bf4b3ec066abfc45249d56fc2d27ebdd71b3d078f9d41d46dfb6c3cc406eb8
37bf4b3ec066abfc45249d56fc2d27ebdd71b3d078f9d41d46dfb6c3cc406eb8,1,0,1,94.77136155,1526267885,Ticket,d6b899c38cf56c2c02d54b7994d9aafa8c73062b8e827e2ff22c4b5d552b1760
576100a4b830535bec3112147d00f7cb612d4c4aaac4098d2275b59b036829c8,1,0,1,94.77136155,1526267885,Ticket,172834f3bc84891c4965a38ad765d7e3bbc700d89b9592c9c8c4fa65df674e4d
