tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2abad25a9eb313877515d99dd87871f2a463e3ee5484ce9740950ca30faaf2,1,3,1,121.58859154,1558476412,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
b7adb14ade0f56aee1d1545398ac11515027383fc0710a87e37461c27498d791,1,1,1,120.51664042,1558390767,Revocation,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,0,1,121.58859154,1558342475,Regular,8667d323c96ba51f82f23373163f0bf4231d34899f707be702f43facf5bdf005
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,64,1,121.58859154,1558109496,Regular,83966340b9853e40eecf6085cb8d5ee6d609afeddd33452b7e00fb85697e3484
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,55,1,121.58859154,1558109496,Regular,6f9c236cac3ab19df8b91d3453f3a71b06df0c137cad39ad185b4571dd9ed76d
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,97,1,121.58859154,1558109496,Regular,9e7a1e527fbbbc0a75d4673bb8a172a37aa9aab7cde220ebfe6fb4c4a71b6bd5
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,17,1,121.58859154,1558109496,Regular,bf067b9641d5f64b5d766c5bd1de26fa6fdb3168095f9d9da83937f4b9a77622
8667d323c96ba51f82f23373163f0bf4231d34899f707be702f43facf5bdf005,1,3,1,121.58859154,1558080120,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
83966340b9853e40eecf6085cb8d5ee6d609afeddd33452b7e00fb85697e3484,1,3,1,121.58859154,1557947954,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
6f9c236cac3ab19df8b91d3453f3a71b06df0c137cad39ad185b4571dd9ed76d,1,3,1,121.58859154,1557892882,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
9e7a1e527fbbbc0a75d4673bb8a172a37aa9aab7cde220ebfe6fb4c4a71b6bd5,1,3,1,121.58859154,1557886583,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
bf067b9641d5f64b5d766c5bd1de26fa6fdb3168095f9d9da83937f4b9a77622,1,3,1,121.58859154,1557821492,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,2,1,121.59931104,1557761866,Regular,b2fbedf5bd7912bef5445028c34d02cbb4d568bfd55a7ae6ff3cb0d5360b5229
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,39,1,121.59931104,1557718030,Regular,d092ba2b706e2a4808a1167cefa183d0a722541d4d92a9d801e0d792445c8857
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,79,1,121.59931104,1557718030,Regular,491f6095ba99f88f48f279c171033c23ccdcfecc3808a60c4c476effa2db85af
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,72,1,121.59931104,1557718030,Regular,12ed7f0bab5207b6630f92c042e935b6f6f085a34e9c92899eeea7f055a7ada0
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,62,1,121.59931104,1557718030,Regular,5c498b1710c05780f3db6f2ce15bbf00fb709d9f67badb3e0f7e81769e3b518c
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,97,1,121.59931104,1557718030,Regular,3a06392d8ba697e238f246cb7fd81fba4b3507afc732553f51de9afb37b8c9e0
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,80,1,121.59931104,1557718030,Regular,7ea0afca0247d207a0f9fb2191c6376edd5facafdd09f0a8032c640a61ee2eb8
b2fbedf5bd7912bef5445028c34d02cbb4d568bfd55a7ae6ff3cb0d5360b5229,1,3,1,121.59931104,1557661046,Vote,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
7ea0afca0247d207a0f9fb2191c6376edd5facafdd09f0a8032c640a61ee2eb8,1,3,1,121.59931104,1557619055,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d092ba2b706e2a4808a1167cefa183d0a722541d4d92a9d801e0d792445c8857,1,3,1,121.59931104,1557611441,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3a06392d8ba697e238f246cb7fd81fba4b3507afc732553f51de9afb37b8c9e0,1,3,1,121.59931104,1557500189,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,34,1,121.59931104,1557456136,Regular,afba6cf3a80b3587e4bb2d93d6f4842e30249c84824d3d9470ea585131cc4b79
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,8,1,121.59931104,1557456136,Regular,9ecc5257a6873ef6f74b19168f559ed83d18522591fb945d8018ada1bcdd9728
5c498b1710c05780f3db6f2ce15bbf00fb709d9f67badb3e0f7e81769e3b518c,1,3,1,121.59931104,1557452809,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
491f6095ba99f88f48f279c171033c23ccdcfecc3808a60c4c476effa2db85af,1,3,1,121.59931104,1557434761,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
12ed7f0bab5207b6630f92c042e935b6f6f085a34e9c92899eeea7f055a7ada0,1,3,1,121.59931104,1557405824,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9ecc5257a6873ef6f74b19168f559ed83d18522591fb945d8018ada1bcdd9728,1,3,1,121.59931104,1557378372,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
afba6cf3a80b3587e4bb2d93d6f4842e30249c84824d3d9470ea585131cc4b79,1,3,1,121.59931104,1557242827,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,67,1,121.59931104,1557029005,Regular,c5dc8ff2710e0473d20303dbb47cb15aac0c78026a35761ea8e83adea41cec5b
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,173,1,121.59931104,1557029005,Regular,1c1494e07e5ea06c6f3871d68b821d1411938d2000245fe72b018f0cc36dc6f0
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,159,1,121.59931104,1557029005,Regular,420eb0912df7e7ba0ca79706773db631892f3c3b0f08374a62fad5465baeb1d9
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,136,1,121.59931104,1557029005,Regular,710bdd3fb0281e06a5d968853414066730b4c7861f53c5e83c0f86911b82abc0
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,129,1,121.59931104,1557029005,Regular,82afd2c3672e62a9299c32354f4b79d48177a461899431a8c0d1928d410ad3b2
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,106,1,121.59931104,1557029005,Regular,76517bf55427c5e30a78d57e6aa4edb0c7d73ea1c129eb00bb17701f99cc0295
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,88,1,121.59931104,1557029005,Regular,931a5e41c5d872a9502385e4a8779f3109ac7b19c07c5bf4170e95490a8a3e7a
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,81,1,121.59931104,1557029005,Regular,48491f774dc4bb62b57f00c6a84efdf7de35fdb89f32edc26aec41b34963216c
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,80,1,121.59931104,1557029005,Regular,deef1b8769bc06f9067521f7473d2e0acaeb2c57e257a466c97e50f441c11d6c
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,59,1,121.59931104,1557029005,Regular,cf802cf78e6b05d452d9b37bb4a1a82137e1d31f71f62b4cfb9d6124563d4f4e
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,52,1,121.59931104,1557029005,Regular,cc3c01352520bc300f08a65b95411854086f2138a4375d5919a1a85295c46243
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,23,1,121.59931104,1557029005,Regular,a05e2f8afdd9ce7623c38849b657e15adbccd1dd9535f697e05be5d8fdba111e
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,22,1,121.59931104,1557029005,Regular,d5c2a8c0666ede1e26fded5c4445c947be3d1de4d320fa0e321923a69019bd1b
fba0861443b7c9496c09fcc16e368d6352d6e4a5b5853980a4eca4e9c432fac1,-1,0,1,121.59931104,1557025400,Regular,e0679a1a28bf036d05b0fede087a5cb169fca461b3f320a84170bac057e11001
deef1b8769bc06f9067521f7473d2e0acaeb2c57e257a466c97e50f441c11d6c,1,3,1,121.59931104,1556907125,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
cf802cf78e6b05d452d9b37bb4a1a82137e1d31f71f62b4cfb9d6124563d4f4e,1,3,1,121.59931104,1556777638,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
931a5e41c5d872a9502385e4a8779f3109ac7b19c07c5bf4170e95490a8a3e7a,1,3,1,121.59931104,1556723304,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
c5dc8ff2710e0473d20303dbb47cb15aac0c78026a35761ea8e83adea41cec5b,1,3,1,121.59931104,1556713149,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
cc3c01352520bc300f08a65b95411854086f2138a4375d5919a1a85295c46243,1,3,1,121.59931104,1556656615,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
48491f774dc4bb62b57f00c6a84efdf7de35fdb89f32edc26aec41b34963216c,1,3,1,121.59931104,1556628198,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
a05e2f8afdd9ce7623c38849b657e15adbccd1dd9535f697e05be5d8fdba111e,1,3,1,121.59931104,1556591355,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
e0679a1a28bf036d05b0fede087a5cb169fca461b3f320a84170bac057e11001,1,3,1,121.59931104,1556590083,Vote,fba0861443b7c9496c09fcc16e368d6352d6e4a5b5853980a4eca4e9c432fac1
d5c2a8c0666ede1e26fded5c4445c947be3d1de4d320fa0e321923a69019bd1b,1,3,1,121.59931104,1556586905,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
710bdd3fb0281e06a5d968853414066730b4c7861f53c5e83c0f86911b82abc0,1,3,1,121.59931104,1556583083,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
1c1494e07e5ea06c6f3871d68b821d1411938d2000245fe72b018f0cc36dc6f0,1,3,1,121.59931104,1556574537,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
420eb0912df7e7ba0ca79706773db631892f3c3b0f08374a62fad5465baeb1d9,1,3,1,121.59931104,1556554403,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976,-1,23,1,121.59931104,1556549046,Regular,9f444da2b35566053f84e64f6293e1ada24857ddeec1021fa7394eeedc1caf84
24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976,-1,2,1,121.59931104,1556549046,Regular,7509cad6d1361b3be5341de147a53ed3575950f1aee8551f075abc301487ce10
76517bf55427c5e30a78d57e6aa4edb0c7d73ea1c129eb00bb17701f99cc0295,1,3,1,121.59931104,1556521545,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
82afd2c3672e62a9299c32354f4b79d48177a461899431a8c0d1928d410ad3b2,1,3,1,121.59931104,1556511989,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf,-1,8,1,121.59931104,1556458451,Regular,ee2b903d050f7fa1abd8f759ba2629b96a3516a9bf9214a5e34186fa47c8df21
7509cad6d1361b3be5341de147a53ed3575950f1aee8551f075abc301487ce10,1,3,1,121.59931104,1556427022,Vote,24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976
9f444da2b35566053f84e64f6293e1ada24857ddeec1021fa7394eeedc1caf84,1,3,1,121.59931104,1556384853,Vote,24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976
ee2b903d050f7fa1abd8f759ba2629b96a3516a9bf9214a5e34186fa47c8df21,1,3,1,121.59931104,1556361757,Vote,eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf
