tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03,1,23,1,0.20865201,1527474040,Regular,b886c3cc279c604c327c440ddf1a2de91989fc6cf984bd4801c6e186db104454
ffc535faaef7e1d6db7a76f48827e70ea35bcf9529480f3d6f12d08d93027bdc,-1,2,1,0.20827873,1527050030,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d,1,12,1,0.20827873,1527048578,Regular,ffc535faaef7e1d6db7a76f48827e70ea35bcf9529480f3d6f12d08d93027bdc
117643080b399492a0dfb73b9e1d264edd21d31fe691e21108fb6a31c3478311,-1,4,1,0.20809743,1526759632,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,4,1,0.20809743,1526756705,Regular,117643080b399492a0dfb73b9e1d264edd21d31fe691e21108fb6a31c3478311
fdb8f088d6f3b9bb53dafc214eb68723cac05001c818be03ea88936fe92c7227,-1,10,1,3.40296015,1526744808,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
3e24987824b323a76ea6fabcb758e9a403c4fda6ce2626de3d38a41ea5a75f63,-1,1,1,0.20846973,1526500773,Regular,e9f4226a4209ab27b88aae64bebb59f58b00b0398d8ff54bcd0d983979c3fd4f
e9f4226a4209ab27b88aae64bebb59f58b00b0398d8ff54bcd0d983979c3fd4f,1,6,1,0.20846973,1526499630,Regular,3e24987824b323a76ea6fabcb758e9a403c4fda6ce2626de3d38a41ea5a75f63
c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a,-1,5,1,0.20851831,1526272303,Regular,00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518
00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518,1,10,1,0.20851831,1526269968,Regular,c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a
fb648b10c74b8f1cdf70a6da772dd9072df873ffc62230969baf1df643a02827,-1,4,1,0.20818473,1526069826,Regular,31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167
31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167,1,6,1,0.20818473,1526067350,Regular,fb648b10c74b8f1cdf70a6da772dd9072df873ffc62230969baf1df643a02827
5a30aec6488934188644a53d2711b54059216bfefa96c648741370df569b2466,-1,0,1,0.20817035,1525890254,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2,1,3,1,0.20817035,1525886924,Regular,5a30aec6488934188644a53d2711b54059216bfefa96c648741370df569b2466
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,4,1,0.20838942,1525720750,Regular,a9dd76f1a3288f89cb37d2d12c906c672d69e088a78e87866f35c73be39aa132
a9dd76f1a3288f89cb37d2d12c906c672d69e088a78e87866f35c73be39aa132,1,4,1,0.20838942,1525718158,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
70d22e20c179c48b4264823a5aea611c86455eb3c61257c983f2aa4272a788d0,-1,1,1,0.20823041,1525585884,Regular,38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9
38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9,1,19,1,0.20823041,1525582025,Regular,70d22e20c179c48b4264823a5aea611c86455eb3c61257c983f2aa4272a788d0
c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e,-1,7,1,0.22275678,1525456161,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,87,1,0.22275678,1525452103,Regular,c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e
c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0,-1,23,1,0.21011327,1525317332,Regular,58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36
58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36,1,26,1,0.21011327,1525310919,Regular,c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0
fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f,-1,16,1,0.20823298,1525287093,Regular,ca46076b956249e78ab3198531d34570f4f8b96da39d3d0736ebf739b1001ad2
ca46076b956249e78ab3198531d34570f4f8b96da39d3d0736ebf739b1001ad2,1,5,1,0.20823298,1525198424,Regular,fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f
06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814,-1,10,1,0.20956247,1525051561,Regular,f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0
f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0,1,6,1,0.20956247,1525050003,Regular,06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814
370fc07113bb6e942d3ecac68653bed6d8a0d406674882545715db2b2373f151,-1,3,1,0.2081671,1524931671,Regular,23c54ac05133258b42827db4b15e7ebca0cd46254b7db44d7e251bcd19c8e51a
23c54ac05133258b42827db4b15e7ebca0cd46254b7db44d7e251bcd19c8e51a,1,10,1,0.2081671,1524929224,Regular,370fc07113bb6e942d3ecac68653bed6d8a0d406674882545715db2b2373f151
88af7584dcfee74cf205415901c1cff74bdb9954701bee3647401f8b885e1772,-1,3,1,0.20833992,1524848151,Regular,d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da
d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da,1,11,1,0.20833992,1524847275,Regular,88af7584dcfee74cf205415901c1cff74bdb9954701bee3647401f8b885e1772
aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f,-1,5,1,0.2100943,1524740568,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,28,1,0.2100943,1524739256,Regular,aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f
e1f9eed3a808cee98f17b560e8eb67a1327dd3bcb4024ee0d7931c68d4ce729f,-1,5,1,0.20846229,1524632923,Regular,2449c93690d11687d8f48721024f7426faa6a3df0d0b796d6fac1b2013102af8
2449c93690d11687d8f48721024f7426faa6a3df0d0b796d6fac1b2013102af8,1,6,1,0.20846229,1524630755,Regular,e1f9eed3a808cee98f17b560e8eb67a1327dd3bcb4024ee0d7931c68d4ce729f
b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e,-1,13,1,0.2083458,1524514148,Regular,23cddd8e0e360cdd766c7fe545d09c85f0988e12a199810cf7c2532ea6afd844
23cddd8e0e360cdd766c7fe545d09c85f0988e12a199810cf7c2532ea6afd844,1,4,1,0.2083458,1524512250,Regular,b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,53,1,0.20848861,1524408071,Regular,63f694927a5980475235b641604aa28456576d683afd3ea4809d92aaefcc6339
63f694927a5980475235b641604aa28456576d683afd3ea4809d92aaefcc6339,1,12,1,0.20848861,1524394778,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,23,1,0.20906884,1524321860,Regular,9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41
9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41,1,1,1,0.20906884,1524307672,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,7,1,0.21069522,1524230106,Regular,17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,1,1,0.21069522,1524220104,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,18,1,0.21004981,1524145851,Regular,eba2d745010d1a90b623ef074c2c6dedeb22ecbea1dd0452ff2192e8d7dbf708
eba2d745010d1a90b623ef074c2c6dedeb22ecbea1dd0452ff2192e8d7dbf708,1,3,1,0.21004981,1524137255,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f,-1,15,1,0.20056033,1524058107,Regular,11ded24da1c80614b6e8fdb339bece554fd2bf9776b5291e93ada110b655146d
11ded24da1c80614b6e8fdb339bece554fd2bf9776b5291e93ada110b655146d,1,13,1,0.20056033,1524050190,Regular,d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f
561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb,-1,10,1,0.19880359,1523955116,Regular,f5d9a8aa76ec7ee9954ed0740f54ccbf1e6817dea599fbc8e9dde63052082691
f5d9a8aa76ec7ee9954ed0740f54ccbf1e6817dea599fbc8e9dde63052082691,1,0,1,0.19880359,1523951660,Regular,561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,48,1,0.0989129,1523856381,Regular,c7630467ca258b4256ea912537e2714b3ecf8b9dfb8bdb9f40d9d0b1a1e73de3
c7630467ca258b4256ea912537e2714b3ecf8b9dfb8bdb9f40d9d0b1a1e73de3,1,11,1,0.0989129,1523848784,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,20,1,0.0989182,1523802691,Regular,52c83b1ff17d45d1b08d103c42ec8b4b0a7d6db5aa2ddc32bad42d991eb05801
52c83b1ff17d45d1b08d103c42ec8b4b0a7d6db5aa2ddc32bad42d991eb05801,1,13,1,0.0989182,1523801506,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609,-1,12,1,0.09915003,1523753936,Regular,1baf108ca8ffee87dc67877933897506a1699ca4e1562657b3ff7f2b0831c3e0
1baf108ca8ffee87dc67877933897506a1699ca4e1562657b3ff7f2b0831c3e0,1,6,1,0.09915003,1523753067,Regular,3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,2,1,0.09819583,1523715346,Regular,914512ba6be138e7eb0a2ffc27527a8462673c9fb01f159b6e97066c52b77c56
914512ba6be138e7eb0a2ffc27527a8462673c9fb01f159b6e97066c52b77c56,1,5,1,0.09819583,1523709166,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
7a37e95a20a32dae3a1db739779525d64785a13efe7ff304fd710f7c14162687,-1,4,1,0.09933907,1523668241,Regular,de62debc37583bb4e2060c571172368ee277e261d588eb45fabe15c497c6947d
de62debc37583bb4e2060c571172368ee277e261d588eb45fabe15c497c6947d,1,2,1,0.09933907,1523663509,Regular,7a37e95a20a32dae3a1db739779525d64785a13efe7ff304fd710f7c14162687
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,33,1,0.261712,1523478009,Regular,d92e86ecb8a269168cd955679be554d55e6caeb4e0f0783411cd8a4a67b37026
d92e86ecb8a269168cd955679be554d55e6caeb4e0f0783411cd8a4a67b37026,1,0,1,0.261712,1523462435,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,32,1,3.40296015,1519052329,Regular,fdb8f088d6f3b9bb53dafc214eb68723cac05001c818be03ea88936fe92c7227
