tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e,-1,9,1,290.22002135,1611828796,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,1,0,1,290.22002135,1611759337,Regular,057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,152,1,322.97688804,1609927661,Regular,441d4d8418b49878573190427f394be05d2c156f391a73c892cb305342a10edd
441d4d8418b49878573190427f394be05d2c156f391a73c892cb305342a10edd,1,0,1,322.97688804,1609775021,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
7410d4962e5ce4b460328e129d637bca88ef007e16babffd3b6b9e79985b47e6,-1,3,1,135.71449686,1608009805,Regular,624c3327cc77383a8e19d4b37979fd5153860f3e0daa37231bb90be451689801
624c3327cc77383a8e19d4b37979fd5153860f3e0daa37231bb90be451689801,1,0,1,135.71449686,1607954035,Regular,7410d4962e5ce4b460328e129d637bca88ef007e16babffd3b6b9e79985b47e6
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,1,1,88.3878351,1607075082,Regular,8ac99443052e46941f2e98099ea6ec8a95560e716b5a32996789ca4962e9cf18
8ac99443052e46941f2e98099ea6ec8a95560e716b5a32996789ca4962e9cf18,1,0,1,88.3878351,1607012147,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
47f5b43acd4c7e42d71b51e7389f9980f5ff37a0dae16fe52d172dfe8da653f4,-1,0,1,144.97277305,1606391826,Regular,cfbd389dc06c0e877f4ac2c11a80f6a4ceb38a761bf5b5d3e85a2ad6cca4e200
cfbd389dc06c0e877f4ac2c11a80f6a4ceb38a761bf5b5d3e85a2ad6cca4e200,1,0,1,144.97277305,1606317842,Regular,47f5b43acd4c7e42d71b51e7389f9980f5ff37a0dae16fe52d172dfe8da653f4
28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f,-1,13,1,1863.93613562,1605073152,Regular,fdd84a474fcbfdab96974397bdf65909b7a165ee1ea15138eb2d863518cb3655
fdd84a474fcbfdab96974397bdf65909b7a165ee1ea15138eb2d863518cb3655,1,0,1,1863.93613562,1605025955,Regular,28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f
e2766ededd0a799b9f2cf80dc531f9a6fa1ecc9710559946b48f9a9143deeb87,-1,18,1,1000,1600253232,Regular,3a1b216df651bf69adb82f51044e66e8ea397e59acde36af01316198f47e6ce9
3a1b216df651bf69adb82f51044e66e8ea397e59acde36af01316198f47e6ce9,1,0,1,1000,1600106884,Regular,e2766ededd0a799b9f2cf80dc531f9a6fa1ecc9710559946b48f9a9143deeb87
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,63,1,1270.9296526,1582971279,Regular,6f5e4343f1899a2e6c3944af34e192f2938457ca01bc2a3df4f414bb301a5674
6f5e4343f1899a2e6c3944af34e192f2938457ca01bc2a3df4f414bb301a5674,1,0,1,1270.9296526,1582818170,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
acf3b4a355357e667bc265606edcdd38cc318e6f47e119cf34b4b7aa0e9d2c73,-1,3,1,365.19857199,1576207637,Regular,77a0e51443137f4e1a3f8181f69dea59382ec7ab2966c344e7eb8ea661c5a516
77a0e51443137f4e1a3f8181f69dea59382ec7ab2966c344e7eb8ea661c5a516,1,0,1,365.19857199,1576091886,Regular,acf3b4a355357e667bc265606edcdd38cc318e6f47e119cf34b4b7aa0e9d2c73
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,25,1,979.01385353,1574680237,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9,1,0,1,979.01385353,1574439487,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b,-1,15,1,346.66001568,1569935992,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,1,0,1,346.66001568,1569504925,Regular,9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b
1e70cbd7ab3c291958896141fd0dabd2285616b68932045752ba4e906cf0c127,-1,29,1,412.52991546,1568123480,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,1,0,1,412.52991546,1567714802,Regular,1e70cbd7ab3c291958896141fd0dabd2285616b68932045752ba4e906cf0c127
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,36,1,127.73888194,1566047760,Regular,e492efc6c2e31b605569afdf6cf1d151d7162fdc7529a81606bcc032bb87b1c3
e492efc6c2e31b605569afdf6cf1d151d7162fdc7529a81606bcc032bb87b1c3,1,0,1,127.73888194,1565614928,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
06156e3591aaa4763c847501bc87a525e3d02643bc850ff37b4ec93dc0b7e68f,-1,13,1,286.46879566,1565262360,Regular,1276cb19a9fdfe8f31dccc482670682d7619329286044678bc4be06476bbbf8f
1276cb19a9fdfe8f31dccc482670682d7619329286044678bc4be06476bbbf8f,1,0,1,286.46879566,1565003878,Regular,06156e3591aaa4763c847501bc87a525e3d02643bc850ff37b4ec93dc0b7e68f
dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7,-1,13,1,112.94471239,1564319802,Regular,ede961600390318bea55ac2f32618fa1425a395eb806d3845488b4ed778a566b
ede961600390318bea55ac2f32618fa1425a395eb806d3845488b4ed778a566b,1,0,1,112.94471239,1564083612,Regular,dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7
2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79,-1,3,1,425.31043759,1563451323,Regular,c782fb12bcb361ebc46949ac7fc9ceb56c0d8ff08473e760b68a4c583dcc8061
c782fb12bcb361ebc46949ac7fc9ceb56c0d8ff08473e760b68a4c583dcc8061,1,0,1,425.31043759,1563450490,Regular,2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,24,1,669.06720573,1562208440,Regular,4dcee51419a4826b6802bc0893143f1c101777bffba752593050d71fc468fc85
4dcee51419a4826b6802bc0893143f1c101777bffba752593050d71fc468fc85,1,0,1,669.06720573,1561460757,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,23,1,500,1560880356,Regular,12f65da53937c9cc13776639ca56714fdb1f4dccb891c10cf1a3e8c1785c8302
22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f,-1,0,1,396.70419991,1560879078,Regular,8d3ff100d36d4667eff2d6870d6d1ec4b7ed424d3f7df840fddf7cf47293da87
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,38,1,5,1560879078,Regular,be48a3b07edb39210eed72a79612d9217b41fc5bd9701a9d1eceaea3eca5381a
12f65da53937c9cc13776639ca56714fdb1f4dccb891c10cf1a3e8c1785c8302,1,1,1,500,1560512420,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
be48a3b07edb39210eed72a79612d9217b41fc5bd9701a9d1eceaea3eca5381a,1,1,1,5,1560427631,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
8d3ff100d36d4667eff2d6870d6d1ec4b7ed424d3f7df840fddf7cf47293da87,1,0,1,396.70419991,1558376970,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
