tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,32,1,0.77408378,1527117350,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,31,1,1.47796988,1527117350,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,30,1,1.69961924,1527117350,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,29,1,0.29526323,1527117350,Regular,359309d6ed67be2f44eef15c77e24fb84dbca608387869cc560c584824bc98cc
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,28,1,2.15282425,1527117350,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,27,1,0.44865079,1527117350,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,26,1,1.60968471,1527117350,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,25,1,0.68026019,1527117350,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,24,1,0.53207785,1527117350,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,23,1,0.52283592,1527117350,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,22,1,1.86278233,1527117350,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,21,1,0.48553485,1527117350,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,20,1,1.18701108,1527117350,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,19,1,0.44311437,1527117350,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,18,1,1.58986929,1527117350,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,17,1,1.90731413,1527117350,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
359309d6ed67be2f44eef15c77e24fb84dbca608387869cc560c584824bc98cc,-1,0,1,0.59551923,1527101087,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
359309d6ed67be2f44eef15c77e24fb84dbca608387869cc560c584824bc98cc,1,0,1,0.29526323,1527101087,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,157,1,0.42160304,1527041903,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,141,1,0.4363715,1526956176,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,253,1,0.38843208,1526868823,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,120,1,0.4290542,1526782223,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,214,1,0.44865079,1526695739,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,83,1,0.44311437,1526609823,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,71,1,0.46011675,1526522888,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,61,1,0.48553485,1526436484,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,55,1,0.53207785,1526350696,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,242,1,0.59551923,1526263800,Regular,359309d6ed67be2f44eef15c77e24fb84dbca608387869cc560c584824bc98cc
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,164,1,0.54785786,1526177286,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,84,1,0.52283592,1526091398,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,123,1,0.62321975,1526005133,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,179,1,0.68026019,1525918127,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,244,1,0.64340125,1525831744,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,264,1,0.71827853,1525745739,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,236,1,0.74348677,1525659471,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,275,1,0.77408378,1525572604,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,156,1,0.78154394,1525486111,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,282,1,0.79883339,1525399786,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,285,1,0.97932445,1525313384,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,9,1,1.18701108,1525226941,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,173,1,1.07003726,1525140634,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,299,1,1.04232454,1525054084,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,262,1,1.1269617,1524967833,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,307,1,1.60968471,1524881648,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,246,1,1.28089033,1524795043,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,327,1,1.55614238,1524708486,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,136,1,1.5991259,1524622440,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,305,1,1.45301194,1524535686,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,66,1,1.47796988,1524449638,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,145,1,1.90731413,1524362940,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,249,1,2.15282425,1524276719,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,258,1,2.07166524,1524190342,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,5,1,1.76437664,1524104009,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,224,1,1.69961924,1524017391,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,327,1,1.58986929,1523930919,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,68,1,1.57451942,1523844870,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,14,1,1.52650374,1523758316,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,406,1,1.69662273,1523672093,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,152,1,1.69110463,1523586048,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,256,1,1.86278233,1523499410,Regular,b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,24,1,2.1863139,1523434315,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,23,1,2.60938225,1523434315,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,22,1,3.22677012,1523434315,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,21,1,2.28233453,1523434315,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,20,1,2.09357143,1523434315,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,19,1,2.23185915,1523434315,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,18,1,2.16364007,1523434315,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,17,1,3.1906187,1523434315,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,16,1,3.14982127,1523434315,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,15,1,3.12724241,1523434315,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,14,1,1.55228442,1523434315,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,13,1,3.04593549,1523434315,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,12,1,3.2021791,1523434315,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,11,1,2.07433812,1523434315,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,10,1,2.39136672,1523434315,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,9,1,0.77160666,1523434315,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,8,1,2.44829621,1523434315,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,7,1,2.06952117,1523434315,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,6,1,2.54065738,1523434315,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,5,1,1.75690256,1523434315,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,4,1,1.93890778,1523434315,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,3,1,2.23931683,1523434315,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,2,1,2.36058085,1523434315,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,1,1,1.76495084,1523434315,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,41,1,3.2021791,1523434315,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,0,1,3.08165935,1523434315,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93,-1,42,1,0.93926607,1523434315,Regular,d10ad6674a06ed814fa7fe4931415325beb27974b19dc5350f2e756665465852
