tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edfe5bce4ed8514fa930a7a8a97e2d0144e421a6f18fe72a9e72fec0c6b65de,-1,1,1,61.01037271,1501679878,Vote,172c2f788508b78f1a921eae14fe97fd51340ecfa4dc6a3ac24d3b8bcb342da5
b08228d35a1916e29cf0ecbea1c5b19afc3538ece664c5ab52fc74842a4594e1,1,0,1,58.6431579,1500416667,Ticket,c8de76dbfd259a006b4591b3790450fc40553f0063667e01c54556d03be2499b
5238be2faf035192f6977f7a89ec518055af91d7eac23cc7e2abf4379e121906,-1,1,1,74.73162478,1500340560,Vote,f11adcd8968b57f3fb9a15daeb3abf5e4cd54dd09dcd87c6bab12167dc3c63b1
172c2f788508b78f1a921eae14fe97fd51340ecfa4dc6a3ac24d3b8bcb342da5,1,0,1,61.01037271,1500322470,Ticket,5edfe5bce4ed8514fa930a7a8a97e2d0144e421a6f18fe72a9e72fec0c6b65de
baa35db7991971b49a3ef56e0fff163db9b510de35c5886137ad8dfc4c3467e4,-1,1,1,37.50538763,1500241436,Vote,1435effbba35096b80c4124466520773c1d54edb2062191981e29e0181bdddd3
a6b48f0d0ee3ffb774b019b93445d6a3604b35e3d1ca12c297bce70926b4ebe9,-1,1,1,44.46486818,1500007661,Vote,0d0b9248a6fb658590b2cbd47a83125af1cb3b1a3e5a6e725d7398e18560cd93
f11adcd8968b57f3fb9a15daeb3abf5e4cd54dd09dcd87c6bab12167dc3c63b1,1,0,1,74.73162478,1499897977,Ticket,5238be2faf035192f6977f7a89ec518055af91d7eac23cc7e2abf4379e121906
2fa0116ef5e02d605ec2e25c20ef997e7143cd927978984b8346c3657b05d72a,-1,1,1,39.82285161,1499819154,Vote,708f9240d96f1b93b147eee8d6b56366a4c7073aab202fe36632fa80932e63aa
ab0370cf676ff91ed6418551d1a266b61a895d5bf79a67e94aaca85c5129a309,-1,1,1,39.82285161,1499326378,Vote,13c12a8a0318877086eefe8e57db148e77f9a820800ec3b8bbd8099b2a17ef26
0d0b9248a6fb658590b2cbd47a83125af1cb3b1a3e5a6e725d7398e18560cd93,1,0,1,44.46486818,1498731326,Ticket,a6b48f0d0ee3ffb774b019b93445d6a3604b35e3d1ca12c297bce70926b4ebe9
b3c00f9614057a0b01f4556bae8f8d7eedf80c6d0cffcd33c41ba5c0f115e785,-1,1,1,39.82285161,1498628434,Vote,24d9f5de97cd9419dbb05a551f8e0bb3f7dc80493a76020303602ac6cb4fde1c
1435effbba35096b80c4124466520773c1d54edb2062191981e29e0181bdddd3,1,0,1,37.50538763,1497536234,Ticket,baa35db7991971b49a3ef56e0fff163db9b510de35c5886137ad8dfc4c3467e4
828a30bcd63cceae97de2557d73a778ea6cdf609647e131cabc44cc1dc78ffd3,-1,1,1,41.26629682,1497392220,Vote,48f51b238a7fa2282b228b3ec2db42da16779b6408da7a9f90f890b68833a331
2d0c6d59fc4c131db044617c178745cb1e5b9b939cb465d65db5abefe3dd68fb,1,0,1,47.53418694,1496855050,Ticket,937f0fb7714729df87f41932dd93d662938510d529536fe3b5ca3431618803d6
bdca0307ffacdca2d961dd0aac62fb94a9d7d94f092180ad70b4ea460874bace,-1,1,1,49.2777714,1496770152,Vote,b1352f2534d8f4621d4e9c25cf397b801fd99134eb551f584d9bcd9446671aca
b1352f2534d8f4621d4e9c25cf397b801fd99134eb551f584d9bcd9446671aca,1,0,1,49.2777714,1496347926,Ticket,bdca0307ffacdca2d961dd0aac62fb94a9d7d94f092180ad70b4ea460874bace
95bf9250cc7b98b3af22b985ef4e8b267d7ba079a2271675bcf136f51db4ddbc,-1,1,1,45.0300102,1496148663,Vote,ed8eb4ab2b2ceef7b68647c5e94685e65de59aaf16f2bc3a4f95e6bf1d8fffe7
24d9f5de97cd9419dbb05a551f8e0bb3f7dc80493a76020303602ac6cb4fde1c,1,0,1,39.82285161,1495972547,Ticket,b3c00f9614057a0b01f4556bae8f8d7eedf80c6d0cffcd33c41ba5c0f115e785
708f9240d96f1b93b147eee8d6b56366a4c7073aab202fe36632fa80932e63aa,1,0,1,39.82285161,1495972547,Ticket,2fa0116ef5e02d605ec2e25c20ef997e7143cd927978984b8346c3657b05d72a
13c12a8a0318877086eefe8e57db148e77f9a820800ec3b8bbd8099b2a17ef26,1,0,1,39.82285161,1495971128,Ticket,ab0370cf676ff91ed6418551d1a266b61a895d5bf79a67e94aaca85c5129a309
d3efc47c380a497513c201580c8248a37607f54874ad3ebd500cca2ef1b565e7,-1,1,1,45.17583164,1495885201,Vote,5da49bd3b22f4a83eccf114d0b4b2b947cd13970b05f15c72f8731c4c2f3cb59
0df6134e8880f576eee226e2495b97181a8f0a615ca8386e577fb17b100aaefa,-1,1,1,38.91708017,1495867278,Vote,82d1540698226450b178700becf63b133424d5014d5eedb399d99d8293c2289d
48f51b238a7fa2282b228b3ec2db42da16779b6408da7a9f90f890b68833a331,1,0,1,41.26629682,1495458920,Ticket,828a30bcd63cceae97de2557d73a778ea6cdf609647e131cabc44cc1dc78ffd3
c2bab771e6a633610663765a1fd9d26d0a632d941d21d9e0c7807b3f0d5b0ae8,-1,1,1,42.46055334,1495286996,Vote,4de561038c0ddab2d1d67fc742df672481626531c3d63b2289a4c9da1027f247
5da49bd3b22f4a83eccf114d0b4b2b947cd13970b05f15c72f8731c4c2f3cb59,1,0,1,45.17583164,1494379186,Ticket,d3efc47c380a497513c201580c8248a37607f54874ad3ebd500cca2ef1b565e7
239b179741c8ad76066a04a134f4bee74dd51d99b25b59e7090a357bf9e9f1b2,-1,1,1,38.82285591,1494202693,Vote,99e7e00a06bb80b3685c0aeebb26eadfc798052ac250bb2d46b9084cd1c067fb
94e6c5a1d846b2a1d5bdceb58c3732e51f59b173fd08f6b2c41808c7b6b2288d,-1,1,1,38.82285591,1493990600,Vote,2352c201ea01f588c508e350e56d29422bc1f15c98f51da89476d3d394caf817
ed8eb4ab2b2ceef7b68647c5e94685e65de59aaf16f2bc3a4f95e6bf1d8fffe7,1,0,1,45.0300102,1493047074,Ticket,95bf9250cc7b98b3af22b985ef4e8b267d7ba079a2271675bcf136f51db4ddbc
186cb07c336d747103f7d096394f7d2c75378a200121e1d20d1bedb0deebda03,-1,1,1,42.46055334,1492874275,Vote,4a939ccc0b727299eab7fe4890db8e737e505dabbcb04232faf2f8af3cb443e1
82d1540698226450b178700becf63b133424d5014d5eedb399d99d8293c2289d,1,0,1,38.91708017,1492460930,Ticket,0df6134e8880f576eee226e2495b97181a8f0a615ca8386e577fb17b100aaefa
47f0dbbcf6e36e93b0b220f717dd7ffd427d3c41294414039019f4dd8603d97d,-1,1,1,38.82285591,1492194322,Vote,638d21a5841b00d6c045e7eb7176794fa6ba20d1e661bd14e7332063121ce761
2352c201ea01f588c508e350e56d29422bc1f15c98f51da89476d3d394caf817,1,0,1,38.82285591,1490834742,Ticket,94e6c5a1d846b2a1d5bdceb58c3732e51f59b173fd08f6b2c41808c7b6b2288d
99e7e00a06bb80b3685c0aeebb26eadfc798052ac250bb2d46b9084cd1c067fb,1,0,1,38.82285591,1490834742,Ticket,239b179741c8ad76066a04a134f4bee74dd51d99b25b59e7090a357bf9e9f1b2
638d21a5841b00d6c045e7eb7176794fa6ba20d1e661bd14e7332063121ce761,1,0,1,38.82285591,1490794967,Ticket,47f0dbbcf6e36e93b0b220f717dd7ffd427d3c41294414039019f4dd8603d97d
e1189c9f53e13f641d01a3aca0e6469bdfead97cf8a0c2b2e3d223780e027161,-1,1,1,50.22374937,1490748383,Vote,8f1b35341d94a455f5d3a3df1580c2ca8c0efad8f02e196509fd197a01655322
151227ed518b5712e16d048487af46ea7ba2219b739bb0af088769196d9889fe,-1,1,1,54.33211342,1490677263,Vote,948790298927b398fbc1ed8d939d3c89790a22ffdd5e34c87c73ec11e88ad80a
4a939ccc0b727299eab7fe4890db8e737e505dabbcb04232faf2f8af3cb443e1,1,0,1,42.46055334,1490564367,Ticket,186cb07c336d747103f7d096394f7d2c75378a200121e1d20d1bedb0deebda03
4de561038c0ddab2d1d67fc742df672481626531c3d63b2289a4c9da1027f247,1,0,1,42.46055334,1490559294,Ticket,c2bab771e6a633610663765a1fd9d26d0a632d941d21d9e0c7807b3f0d5b0ae8
f06d09a76fe5f136773034943a34d1c226e5551d0bd70e296fa1b20bc556de26,-1,1,1,56.0080761,1490428320,Vote,316cb0d5a301979c07bacfa47f689548aff2493779be77f5e9e8e650a8453148
dbbc4fe48a1fbf3241e4b11c60521fe599a576cf230ec29c75860b667161390c,-1,1,1,28.6737692,1490247076,Vote,fde4e60142d56d1f9fc4cd7073f63b96bfc8737b60b78e4ca38bc3f7fbd319e3
948790298927b398fbc1ed8d939d3c89790a22ffdd5e34c87c73ec11e88ad80a,1,0,1,54.33211342,1489758080,Ticket,151227ed518b5712e16d048487af46ea7ba2219b739bb0af088769196d9889fe
44ded34249e7473ef24788d1143d06b7ea4fda2c791bb7a9320e436503583270,-1,1,1,59.72344656,1489680359,Vote,acb87c9ce052fe01a0a000c4fe53c193120f1cac6a163e90ce44c72e439cb385
8f1b35341d94a455f5d3a3df1580c2ca8c0efad8f02e196509fd197a01655322,1,0,1,50.22374937,1489553348,Ticket,e1189c9f53e13f641d01a3aca0e6469bdfead97cf8a0c2b2e3d223780e027161
40c085200756a2b3b1f92d31f24bac562f13e859c6108e3f045b0db346f952e3,-1,1,1,45.5091418,1489429087,Vote,7137e655a5a8c5ab0b543fbc4834fd30ee7ce2ff0ffbb0e16f3e1d4b32552d72
316cb0d5a301979c07bacfa47f689548aff2493779be77f5e9e8e650a8453148,1,0,1,56.0080761,1489331416,Ticket,f06d09a76fe5f136773034943a34d1c226e5551d0bd70e296fa1b20bc556de26
6902d4b62b702bc2aa94d3e477d8e952eec4c54a47096045bd861b9e2739ce34,-1,1,1,34.89559407,1489240280,Vote,27771c7333bbf38c26fae4d8a1d97871ed75de673b00efe21d5eef02956dc1cb
7137e655a5a8c5ab0b543fbc4834fd30ee7ce2ff0ffbb0e16f3e1d4b32552d72,1,0,1,45.5091418,1488694000,Ticket,40c085200756a2b3b1f92d31f24bac562f13e859c6108e3f045b0db346f952e3
fc7a46fdd7c4f28f1223560a66325e444af04df1e9b2573a53dcee402a1d142a,-1,1,1,28.6737692,1488583382,Vote,149dd8673d9cffaa893a37396b3ece3e12e8387f897a1bdf507a522907d9edc4
6958dcab9b42cedfe882434502cd2cbe35a86e4887e10a5c217c514b7e520d1e,-1,1,1,31.78680796,1488558105,Vote,3320b65a1e521e373732303ea0d6f8384c3968d7df56964f4b507c4dacb6e15c
acb87c9ce052fe01a0a000c4fe53c193120f1cac6a163e90ce44c72e439cb385,1,0,1,59.72344656,1487610425,Ticket,44ded34249e7473ef24788d1143d06b7ea4fda2c791bb7a9320e436503583270
8b285fd39e25a707e1b4623ce42acdabafb9c72d127f46abeefeee13ab83eebb,-1,1,1,25.7790348,1487464796,Vote,a50c8f30e881a82af468efc17bc8b5c2a5b45b9e56f2a3167cd3156cb37f1794
d9de7a4be9953e58b91b48cbb05cc9a049949995e41333a871942fd499a678c2,-1,1,1,28.6737692,1486927318,Vote,5439918f6b436e6effeb6603c651220b0d948123d36736b9f2a4d2094a5b2142
5439918f6b436e6effeb6603c651220b0d948123d36736b9f2a4d2094a5b2142,1,0,1,28.6737692,1486817806,Ticket,d9de7a4be9953e58b91b48cbb05cc9a049949995e41333a871942fd499a678c2
149dd8673d9cffaa893a37396b3ece3e12e8387f897a1bdf507a522907d9edc4,1,0,1,28.6737692,1486805782,Ticket,fc7a46fdd7c4f28f1223560a66325e444af04df1e9b2573a53dcee402a1d142a
fde4e60142d56d1f9fc4cd7073f63b96bfc8737b60b78e4ca38bc3f7fbd319e3,1,0,1,28.6737692,1486800950,Ticket,dbbc4fe48a1fbf3241e4b11c60521fe599a576cf230ec29c75860b667161390c
27771c7333bbf38c26fae4d8a1d97871ed75de673b00efe21d5eef02956dc1cb,1,0,1,34.89559407,1486627536,Ticket,6902d4b62b702bc2aa94d3e477d8e952eec4c54a47096045bd861b9e2739ce34
f7b8b51ea771e4b070cf1707de680428e0ecc8a4aa0c281850fb514112711402,-1,1,1,31.01159695,1486547695,Vote,3d8d25ddf391c424efcda6070cf72f4f8fe092316d58274cc31c122721ed7351
3d8d25ddf391c424efcda6070cf72f4f8fe092316d58274cc31c122721ed7351,1,0,1,31.01159695,1485786375,Ticket,f7b8b51ea771e4b070cf1707de680428e0ecc8a4aa0c281850fb514112711402
72ccfdb2f68037224cc9de266e7841f0a353d74ab3209599494a7360d202f306,-1,1,1,25.7790348,1485667118,Vote,ed1fd719f40d71d527f503a674ab3c3620a50901af9c9ed32bc51aabe2ad532f
ed1fd719f40d71d527f503a674ab3c3620a50901af9c9ed32bc51aabe2ad532f,1,0,1,25.7790348,1485520684,Ticket,72ccfdb2f68037224cc9de266e7841f0a353d74ab3209599494a7360d202f306
a50c8f30e881a82af468efc17bc8b5c2a5b45b9e56f2a3167cd3156cb37f1794,1,0,1,25.7790348,1485518975,Ticket,8b285fd39e25a707e1b4623ce42acdabafb9c72d127f46abeefeee13ab83eebb
f15e2ca8bc4f15376b61ac05f8afb1262e1b14c0cd8c08e1385e716b3cda3fe0,-1,1,1,34.38460958,1485356290,Vote,c449302630fa16425bca40c1cd810b20ff1409b848b066a8df38f6c34913db2f
5cb0883fb187f45922b9af6559554c7072c5f614b3c7f047490979d07acdcf1c,-1,1,1,34.50701274,1485313375,Vote,beefe5ea6c2abd1bfcca72312cbb0d820912b7e235802622805179dd340dd2c2
beefe5ea6c2abd1bfcca72312cbb0d820912b7e235802622805179dd340dd2c2,1,0,1,34.50701274,1484660943,Ticket,5cb0883fb187f45922b9af6559554c7072c5f614b3c7f047490979d07acdcf1c
42e952e68df9eb6723a336a123235e00b4c2334fd6673e3959f7bbb3f838a09e,-1,1,1,31.78680796,1484469136,Vote,96353c0a97f2717c40a2021d4e3fcb0d2e4cb4575b7903304cfa2a32863eed48
c449302630fa16425bca40c1cd810b20ff1409b848b066a8df38f6c34913db2f,1,0,1,34.38460958,1484143884,Ticket,f15e2ca8bc4f15376b61ac05f8afb1262e1b14c0cd8c08e1385e716b3cda3fe0
8736b0d8185ae09f3658adbd8ac8d93c4d4254bbaaa4eebfc9325fab5fa8f2f9,-1,1,1,28.96345269,1483766632,Vote,ff6d9c1e6df3606de0d07ea07a4de72306648c1e9085b8d0172ad6771f3cbba1
ff6d9c1e6df3606de0d07ea07a4de72306648c1e9085b8d0172ad6771f3cbba1,1,0,1,28.96345269,1483487438,Ticket,8736b0d8185ae09f3658adbd8ac8d93c4d4254bbaaa4eebfc9325fab5fa8f2f9
cb8d8e2d3644b880dc0c55c16af1c2f98ee34e0d9ff9a131f021ce9d04b66b6d,-1,1,1,31.78680796,1483309385,Vote,412bc6a2069cde1fe0ac7ca00304649307efbfaf2125755aa9a4d287ac2b6605
96353c0a97f2717c40a2021d4e3fcb0d2e4cb4575b7903304cfa2a32863eed48,1,0,1,31.78680796,1483007649,Ticket,42e952e68df9eb6723a336a123235e00b4c2334fd6673e3959f7bbb3f838a09e
412bc6a2069cde1fe0ac7ca00304649307efbfaf2125755aa9a4d287ac2b6605,1,0,1,31.78680796,1483007585,Ticket,cb8d8e2d3644b880dc0c55c16af1c2f98ee34e0d9ff9a131f021ce9d04b66b6d
3320b65a1e521e373732303ea0d6f8384c3968d7df56964f4b507c4dacb6e15c,1,0,1,31.78680796,1482962447,Ticket,6958dcab9b42cedfe882434502cd2cbe35a86e4887e10a5c217c514b7e520d1e
