tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,168,1,14.49,1636980422,Regular,181722c03dd814cae953ae444fb996233394807d19ef9048edc5db4a5403b9a3
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,231,1,65.94,1636980422,Regular,332eb44506dc1bf1e096bea946531660172dc1755b1b33c56d58a1459bfc8bde
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,197,1,17.27,1636980422,Regular,805392a34190f3d2c53c32d7a8132fa59cd5a2f6febbf4aeb737e53e347d2585
6da88564148a4081e2b31eb27a24a0d9572442f870f383799d1392b0cee14255,1,1,1,13.15,1636953046,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
805392a34190f3d2c53c32d7a8132fa59cd5a2f6febbf4aeb737e53e347d2585,1,1,1,17.27,1636941682,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
ecd4b3cb418cf9e84535606dbf39a26d06e91c1d7468f9e2f5a65540e30ecc0c,1,1,1,20.18,1636911323,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24934fdc7340573c97e85b8fc610b367b3524d3ae6834799b9b5cebd046ea5e6,1,1,1,11.44,1636896178,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
ea284f8975f11ac05ba7b9c46ceab255a50dd1347865bf10f0d6c3f57780a2db,1,0,1,25.68,1636870429,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
c4b342de64005485155a3e00ddb8d0cd9edd55fe7acf53c8aa11383c60232f74,1,0,1,8.906,1636867946,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
3b80f47811b6a8e88a49ec0dcb8d2a32f8705ad5df6cfb2a2dfe601498cc8484,1,0,1,15.434,1636858828,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
14956ea829efc9964aa4c57b2d52c9bb6bedf44c0f38223d4aa600f974ac8d01,1,1,1,65.34,1636858508,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
332eb44506dc1bf1e096bea946531660172dc1755b1b33c56d58a1459bfc8bde,1,0,1,65.94,1636854704,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
181722c03dd814cae953ae444fb996233394807d19ef9048edc5db4a5403b9a3,1,1,1,14.49,1636850983,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
e88dece4eb39078758891181286d0e0586d499e2cef1ab88b18f4575e1c06ed0,1,0,1,38.14,1636840938,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
fa298dc9aa718590c0345cf6d514797ac44de3c80b09cd05afdf48f288cf44d3,1,0,1,48.298,1636817542,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
aecf000bba52f677634cc84b3804a4d7d00d1cfe82a7701fea21fdc4066e28a4,1,1,1,18.42,1636817086,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,147,1,56.79,1636815224,Regular,4e03ae383d8e809dc65cec948016b42844c0568c22cc479e3c2cfa7ac7f60079
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,4,1,80.086,1636815224,Regular,ee64e72e55bbe4b901eecbf889d6218767eae21b087adfb46d0dceb356bd1a27
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,421,1,137.033,1636815224,Regular,3479bcdca04fb1458febfb240cf700b118a39c88657dbf88379a42ca376c1a1d
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,305,1,24.54,1636815224,Regular,f0bcc8e3a04ecf6234758cc58d09b1410d265587ff3278612c894d11dfa664d5
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,381,1,36.176,1636815224,Regular,6f36dec90c65e6ddb5c83537b9aff0eb495d956262931701942cd1e62d207ab0
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,26,1,262.39,1636815224,Regular,8eb65341935eb1ee636259127331e85cfad80514338a7f2dfd8617ba51a9a87f
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,65,1,29.33,1636815224,Regular,67c44daf8af1d2b2086dcfa045e0d96a963b2420d3cf317bed0ac872b1bea696
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,244,1,20.65,1636815224,Regular,dee3ad78dd47a0e84ae2973fdc695ac3da8651b00eee82295d086dc473d64752
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,97,1,41.11,1636815224,Regular,262e89f61c89664b646dbcce43682c312b489956e694e1492ca35de0fe9004fd
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,424,1,22.79,1636815224,Regular,d08d3fa95694f5ea47910e9aedc1a296314f5fc2c082342b186a132e7cd24245
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,360,1,31.24,1636815224,Regular,a657cee1d761bd32d844db1f147eccbaa98e8e9712b2c664abb3ca539a8f415d
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,213,1,26.61,1636815224,Regular,5996a96ffc1918018290f8290468d48e9a165e22d2f399c62d308c11935ab402
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,77,1,23.09,1636815224,Regular,f6aaac3f5763664d2310b780db5093dec892c9b82a73f388bacaed70a597f6fa
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,74,1,22.565,1636815224,Regular,404bdea659144677ff48d36de779caa4375d4f5dd4aadb85443030a2e68d2429
f0bcc8e3a04ecf6234758cc58d09b1410d265587ff3278612c894d11dfa664d5,1,0,1,24.54,1636813814,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
404bdea659144677ff48d36de779caa4375d4f5dd4aadb85443030a2e68d2429,1,0,1,22.565,1636802157,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
ee2e17c71e15dcbca019420ac99c6b1d15a919c27f9857af20ae82c2cab357a6,1,1,1,62.94,1636801964,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
67c44daf8af1d2b2086dcfa045e0d96a963b2420d3cf317bed0ac872b1bea696,1,0,1,29.33,1636797309,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
d08d3fa95694f5ea47910e9aedc1a296314f5fc2c082342b186a132e7cd24245,1,0,1,22.79,1636785879,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
6f36dec90c65e6ddb5c83537b9aff0eb495d956262931701942cd1e62d207ab0,1,0,1,36.176,1636778648,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
8eb65341935eb1ee636259127331e85cfad80514338a7f2dfd8617ba51a9a87f,1,0,1,262.39,1636778321,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
5996a96ffc1918018290f8290468d48e9a165e22d2f399c62d308c11935ab402,1,2,1,26.61,1636775789,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
3479bcdca04fb1458febfb240cf700b118a39c88657dbf88379a42ca376c1a1d,1,6,1,137.033,1636775183,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
ee64e72e55bbe4b901eecbf889d6218767eae21b087adfb46d0dceb356bd1a27,1,1,1,80.086,1636772151,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
4e03ae383d8e809dc65cec948016b42844c0568c22cc479e3c2cfa7ac7f60079,1,1,1,56.79,1636759214,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
8a686a47471ff24d12c865e7c44a1832dc8fa778f1c69bbeb0c7347f8f52128c,1,1,1,15.09,1636755112,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
262e89f61c89664b646dbcce43682c312b489956e694e1492ca35de0fe9004fd,1,0,1,41.11,1636726814,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
f6aaac3f5763664d2310b780db5093dec892c9b82a73f388bacaed70a597f6fa,1,1,1,23.09,1636719045,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
dee3ad78dd47a0e84ae2973fdc695ac3da8651b00eee82295d086dc473d64752,1,1,1,20.65,1636711867,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
b1090bd35afa60337a761256262d5899e11763e43627d596763bd826d3bb6e04,1,0,1,23.92,1636710616,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,166,1,25.39,1636633459,Regular,751262b9fb585cb503a9720ecdf6614aea564ac31700a945845b1203b9b75342
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,500,1,25.64,1636633459,Regular,30211cba3bd06ab41b7092d745a6668d60434739c01ff00e2b68db30e918aa91
8d0550d39a18263a614b282f9a2740cfca110127aa7fd6e87e41ebcf55d682f5,1,0,1,95.93,1636619351,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
751262b9fb585cb503a9720ecdf6614aea564ac31700a945845b1203b9b75342,1,0,1,25.39,1636537401,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,143,1,28.14,1636472580,Regular,8da6b8b0039f90c84ad954ef22517aa0c07282be9ce332bf76a2db7608e453c3
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,310,1,21.247,1636472580,Regular,1500b77c026308163163e1ab5abd5c7791c934031cb4b757ce3d1e094b74f6f5
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,31,1,10.35,1636472580,Regular,e34e0949411798071ed4401833fa2625ecf263607a7b504e814f9b032d29e0bd
e34e0949411798071ed4401833fa2625ecf263607a7b504e814f9b032d29e0bd,1,0,1,10.35,1636416510,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
1500b77c026308163163e1ab5abd5c7791c934031cb4b757ce3d1e094b74f6f5,1,0,1,21.247,1636382956,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
30211cba3bd06ab41b7092d745a6668d60434739c01ff00e2b68db30e918aa91,1,0,1,25.64,1636382877,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
a657cee1d761bd32d844db1f147eccbaa98e8e9712b2c664abb3ca539a8f415d,1,0,1,31.24,1636362961,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,177,1,18.47,1636258182,Regular,05ea1ad7e9416c8f287420df7b6c60db398f6303a39397b91fdec414afb8867c
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,238,1,20.45,1636258182,Regular,645fb29b11c8ff898ba860e9291b05ad0eb06cd11d542ee59132cab3c3240b29
645fb29b11c8ff898ba860e9291b05ad0eb06cd11d542ee59132cab3c3240b29,1,0,1,20.45,1636212583,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
05ea1ad7e9416c8f287420df7b6c60db398f6303a39397b91fdec414afb8867c,1,1,1,18.47,1636208572,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
8da6b8b0039f90c84ad954ef22517aa0c07282be9ce332bf76a2db7608e453c3,1,1,1,28.14,1636199062,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,13,1,39.5,1636171053,Regular,91cca4ff16ad4ea288a1043072728145d24241ae30e1cd9035719a1bddd14319
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,233,1,47.95,1636171053,Regular,afa680b089c8a234538b99c0704054170cbeeb226cc4f9ba66db91ec13ab201d
0b1a9db6936d64b5fc3b14ddf03d4efd0dfa01f0ea411146ecdeae7c46a24a75,-1,2,1,18.37,1636037903,Regular,995feffd43899fedb6a5a11f34b332e4f9b0e46af33fce812a7e56b8988075d6
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,426,1,16.91,1636037903,Regular,36ae9f9c56be6b15e236e9a132f002a07830ca68b64e4d77827f1aeca86a2297
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,221,1,33.7,1636037903,Regular,67f925ae14e0b7adf6d17b943976d89fa78d28614d2f37b20cf266e35a08332c
91cca4ff16ad4ea288a1043072728145d24241ae30e1cd9035719a1bddd14319,1,1,1,39.5,1636013150,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
36ae9f9c56be6b15e236e9a132f002a07830ca68b64e4d77827f1aeca86a2297,1,0,1,16.91,1635939625,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
67f925ae14e0b7adf6d17b943976d89fa78d28614d2f37b20cf266e35a08332c,1,0,1,33.7,1635904277,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
afa680b089c8a234538b99c0704054170cbeeb226cc4f9ba66db91ec13ab201d,1,1,1,47.95,1635899388,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
995feffd43899fedb6a5a11f34b332e4f9b0e46af33fce812a7e56b8988075d6,1,1,1,18.37,1635859349,Regular,0b1a9db6936d64b5fc3b14ddf03d4efd0dfa01f0ea411146ecdeae7c46a24a75
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,516,1,20.9,1635852207,Regular,384d0e7572da71f70395994c5e049673fddf65262588f7f1262414bc0fd4dc70
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,91,1,30.64,1635852207,Regular,244946ad0bc0426502e3f1a0bf4e224e95f3f5a424cf0dcdab15415376f65bba
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,117,1,31.6,1635852207,Regular,7b48ff4849bce6739a3d9cba2836b44183afebe56bb5f386c737276a8710e323
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,38,1,49.98,1635852207,Regular,83ec2ef907b0238e28d57a72641fdff02d4df4b4ac5ce9751804e0b3c913375e
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,384,1,19.78,1635852207,Regular,9304a6cad88e9f01eecc8ee9c80886a087388e96312484fbcc5fce0eeb06e902
9304a6cad88e9f01eecc8ee9c80886a087388e96312484fbcc5fce0eeb06e902,1,0,1,19.78,1635847762,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
83ec2ef907b0238e28d57a72641fdff02d4df4b4ac5ce9751804e0b3c913375e,1,1,1,49.98,1635791147,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
244946ad0bc0426502e3f1a0bf4e224e95f3f5a424cf0dcdab15415376f65bba,1,1,1,30.64,1635785753,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,200,1,18.28,1635764926,Regular,503b690e5bfab3d1daf5b7226808f0392ae3b98012641f1a61cb305aa29310f1
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,37,1,18.96,1635764926,Regular,803c7adf29a3428f3550d1af5f9077f70882010a0a675fe9c5703c5263f6e3ee
803c7adf29a3428f3550d1af5f9077f70882010a0a675fe9c5703c5263f6e3ee,1,1,1,18.96,1635732035,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
384d0e7572da71f70395994c5e049673fddf65262588f7f1262414bc0fd4dc70,1,1,1,20.9,1635728102,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,299,1,62.552,1635685756,Regular,21e4331db0437e4b085358ab7eeb6de4f266ec6edd22d01d34d7b5209ea96273
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,148,1,30.278,1635685756,Regular,9d130ae0017eb03fddd68c8b7ada9c8f5a024c4744cfaafb883ef4a7db241a2e
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,200,1,21.4,1635685756,Regular,35ac87f2b87585de30026a62312e84c05bb2c6d5f117eeba77cc1d9f9b75d97a
9d130ae0017eb03fddd68c8b7ada9c8f5a024c4744cfaafb883ef4a7db241a2e,1,0,1,30.278,1635678335,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
21e4331db0437e4b085358ab7eeb6de4f266ec6edd22d01d34d7b5209ea96273,1,1,1,62.552,1635673155,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
35ac87f2b87585de30026a62312e84c05bb2c6d5f117eeba77cc1d9f9b75d97a,1,0,1,21.4,1635478065,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
503b690e5bfab3d1daf5b7226808f0392ae3b98012641f1a61cb305aa29310f1,1,1,1,18.28,1635465998,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,365,1,17.27,1635433276,Regular,70bfda12ac414a1336534494ef6191448a4c65c14dc2d2229a22d8c6001f2568
7b48ff4849bce6739a3d9cba2836b44183afebe56bb5f386c737276a8710e323,1,1,1,31.6,1635327259,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
70bfda12ac414a1336534494ef6191448a4c65c14dc2d2229a22d8c6001f2568,1,0,1,17.27,1635324078,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,293,1,19.36,1635263017,Regular,9d842c2c9dedced10c0a475096eb370f737ea73503d5dee15922eb3f04f0a6fc
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,84,1,20.35,1635263017,Regular,01a913b76ecfac28dee22620d4fd386124bdd97b4af3186418837221dc0d9b1d
9d842c2c9dedced10c0a475096eb370f737ea73503d5dee15922eb3f04f0a6fc,1,0,1,19.36,1635199881,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
01a913b76ecfac28dee22620d4fd386124bdd97b4af3186418837221dc0d9b1d,1,1,1,20.35,1635195228,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,178,1,17.666,1635048670,Regular,8dbf9523b9efa2ced263e88969c710ba0938b33287c833a42fddb62dc9b9fafd
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,165,1,20.08,1635048670,Regular,f0f9a2e53397a1132e13db073f2306c4d23e3386b60e9e76621bb6677139c3bb
8dbf9523b9efa2ced263e88969c710ba0938b33287c833a42fddb62dc9b9fafd,1,0,1,17.666,1634995350,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
f0f9a2e53397a1132e13db073f2306c4d23e3386b60e9e76621bb6677139c3bb,1,1,1,20.08,1634963616,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,268,1,19.31,1634900481,Regular,53e8889561339174074412b1e9b6f9e224c4e8365a753e99ef9d0f6de9ab3779
53e8889561339174074412b1e9b6f9e224c4e8365a753e99ef9d0f6de9ab3779,1,1,1,19.31,1634894200,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,69,1,41.39,1634798173,Regular,e90bef6248722bbba77962d3e670ee7646778aba7a6468657cc19ff693e4d618
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,272,1,28,1634798173,Regular,59fe2381efc4fc2280234af5da5dc73d186deb94e9c57f6c204934938bd2fd50
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,146,1,31.32,1634797777,Regular,b40d903165751955e3e4d6bd940626af09350c3cd44d8e38f759c447ff614468
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,476,1,36.65,1634797777,Regular,6cc19a4046e3fcddd6db2e25d45c392bbb432e915d74baab1eaafe52ff34cb54
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,344,1,210.7,1634797777,Regular,c30fb87dd053a52b5fe74ed69bf17d0e70bbf363afa60b80d08995b46f26e381
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,241,1,26.5,1634797777,Regular,c3dd69b7abe5f39a04e20b6bba28455ab9c16acef3b2f198ef50e973aded2430
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,138,1,18.87,1634797777,Regular,f4317a9991c0e87aaeb7a8fbf6bbe1ecc59f1c544385adb3e12c77ba597dbb92
f4317a9991c0e87aaeb7a8fbf6bbe1ecc59f1c544385adb3e12c77ba597dbb92,1,1,1,18.87,1634741164,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
c3dd69b7abe5f39a04e20b6bba28455ab9c16acef3b2f198ef50e973aded2430,1,1,1,26.5,1634732966,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,292,1,144.313,1634720107,Regular,22e3e52e0c4170a17ce0a3458a993985cfb4c18574efb16a13e9dd39258f85e3
e90bef6248722bbba77962d3e670ee7646778aba7a6468657cc19ff693e4d618,1,1,1,41.39,1634705201,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
6cc19a4046e3fcddd6db2e25d45c392bbb432e915d74baab1eaafe52ff34cb54,1,1,1,36.65,1634690733,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
b40d903165751955e3e4d6bd940626af09350c3cd44d8e38f759c447ff614468,1,0,1,31.32,1634680116,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
59fe2381efc4fc2280234af5da5dc73d186deb94e9c57f6c204934938bd2fd50,1,0,1,28,1634676120,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
22e3e52e0c4170a17ce0a3458a993985cfb4c18574efb16a13e9dd39258f85e3,1,0,1,144.313,1634672472,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
