tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,2,1,0.10731574,1631108566,Regular,5b3687423d7a7ef66fb7215d9f668aac768320ed2be87ec6dbbf217fe35be3f2
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,0,1,0.11198295,1631108566,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,1,1,0.10511139,1631108566,Regular,1007872f8214289ab2b399ff159e7fdf24aba83abe4166773cbff5fb3dd31df8
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,3,1,0.10088279,1631108566,Regular,fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,4,1,0.11616609,1631108566,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,5,1,0.10136762,1631108566,Regular,fc05155181bafa80b29dfba0c1f6efeb516cdde88388e0f7b5340d8f8ef8092b
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,6,1,0.10705239,1631108566,Regular,03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,7,1,0.11572451,1631108566,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,8,1,0.10503074,1631108566,Regular,440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa
703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2,-1,9,1,0.10260099,1631108566,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,1,1,0.10007699,1617296382,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,13,1,0.10644761,1613061324,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,10,1,0.10050492,1612197218,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,14,1,0.10474962,1611506108,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,6,1,0.10644404,1610814897,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,14,1,0.10847329,1610209946,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,2,1,0.11402158,1609432390,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,18,1,0.10849193,1608828101,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,31,1,0.11501051,1607963727,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,6,1,0.1020158,1607272353,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,25,1,0.10295941,1606582229,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,3,1,0.10688442,1605717522,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d,1,19,1,0.11164415,1604939524,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,15,1,0.10704056,1604162337,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,20,1,0.11382465,1603384399,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,36,1,0.12542162,1602607232,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,151,1,0.16239259,1601661983,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,26,1,0.1037739,1600533463,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
a5e2a2c728455db666e762794c7aa0fbc33d4fe7af0913d9e3dc2ff562b268cb,1,7,1,0.10479012,1599669197,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec,1,9,1,0.10334,1598892034,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376,1,20,1,0.11652228,1598200412,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d,1,1,1,0.10585478,1597422900,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,46,1,0.11422719,1596660142,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a,1,17,1,0.10583527,1595694851,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,35,1,0.10202082,1594918015,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,25,1,0.11489674,1594139539,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb,1,3,1,0.11075131,1593275622,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4,1,11,1,0.10896281,1592584729,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,180,1,0.19685336,1591764095,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
4e781df3e2e7f7f659b346600132bb03345486451f66e6a664b15c2276c9b545,1,1,1,0.10359506,1590425310,Regular,dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,6,1,0.10260099,1589646789,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa,1,21,1,0.10503074,1588955672,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,20,1,0.11572451,1588264432,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2,1,0,1,0.10705239,1587477748,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
fc05155181bafa80b29dfba0c1f6efeb516cdde88388e0f7b5340d8f8ef8092b,1,7,1,0.10136762,1587423961,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,23,1,0.11616609,1587400571,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb,1,6,1,0.10088279,1586622911,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
5b3687423d7a7ef66fb7215d9f668aac768320ed2be87ec6dbbf217fe35be3f2,1,4,1,0.10731574,1585845294,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
1007872f8214289ab2b399ff159e7fdf24aba83abe4166773cbff5fb3dd31df8,1,8,1,0.10511139,1583426104,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,9,1,0.11198295,1582562264,Regular,703fb73e94e1ddeac6c2236fcda2e58d42258df8176b276c417aab3adb4b7ad2
