tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,33,1,40.0001,1612403019,Regular,c8317805f492c15fb0925526e6150fd65a3754e18c64bf0aeb4fde1e3bed045b
eef3242869ac73028e88894d8d2e9ebb42386cb8e0938d3bd0cd7d2cc1822a8a,-1,0,1,40.0001,1612400504,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,186,1,40.0001,1612386195,Regular,eef3242869ac73028e88894d8d2e9ebb42386cb8e0938d3bd0cd7d2cc1822a8a
f3849d9d221c8353d72e678fb8658b1decccc102035c21c5dfccca523919b4d0,-1,1,1,40.0001,1612370349,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,151,1,40.0001,1612122693,Regular,f3849d9d221c8353d72e678fb8658b1decccc102035c21c5dfccca523919b4d0
02e45ea852cda2e6cd589f4e687c6065b4ad4fa8fbef9d3c13301a23ccd577ba,-1,3,1,40.0001,1612118055,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,143,1,40.0001,1612089196,Regular,02e45ea852cda2e6cd589f4e687c6065b4ad4fa8fbef9d3c13301a23ccd577ba
ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d,-1,23,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,56,1,40.0001,1611941304,Regular,ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d
0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332,-1,24,1,40.0001,1611790054,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,29,1,40.0001,1611779268,Regular,0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332
73997eb1b9578616f158cd9d6237017de9c9b7d4183a20bcc4feca9d6e35f12b,-1,1,1,40.0001,1611771337,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,96,1,40.0001,1611759304,Regular,73997eb1b9578616f158cd9d6237017de9c9b7d4183a20bcc4feca9d6e35f12b
0545e9bd102934d44232b2566cff7cbcc43c6ad7010d5497a7daf787ccd4cd01,-1,0,1,40.0001,1611623011,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,156,1,40.0001,1611601261,Regular,0545e9bd102934d44232b2566cff7cbcc43c6ad7010d5497a7daf787ccd4cd01
93cc0191b55a9d7d24e64c2404fd1dcde2899aa462765de6b11bc6829d09853f,-1,2,1,40.0001,1611597424,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,181,1,40.0001,1611142433,Regular,93cc0191b55a9d7d24e64c2404fd1dcde2899aa462765de6b11bc6829d09853f
c7e5ae0e576d159bdced5741995b702469262beb905d44222fac08fa854e49cc,-1,3,1,40.0001,1610974962,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,173,1,40.0001,1610755694,Regular,c7e5ae0e576d159bdced5741995b702469262beb905d44222fac08fa854e49cc
4616c91e1b9d9492d84fd149c9b493c93003333f378540ae53edc150b3afab20,-1,2,1,40.0001,1610662648,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,195,1,40.0001,1610657675,Regular,4616c91e1b9d9492d84fd149c9b493c93003333f378540ae53edc150b3afab20
39b290a16a576f145d04d955766b40bdd9b7e2c0546b6d7f0196bcb9cdcbf97b,-1,0,1,40.0001,1610636942,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,43,1,40.0001,1610605842,Regular,39b290a16a576f145d04d955766b40bdd9b7e2c0546b6d7f0196bcb9cdcbf97b
fade8b953cb5978116c670e6a0397cd343e9af448999a9628f8ec67fcfb8ef5d,-1,2,1,40.0001,1610575078,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,30,1,40.0001,1610450027,Regular,fade8b953cb5978116c670e6a0397cd343e9af448999a9628f8ec67fcfb8ef5d
9b576a4c149646938adf73b289115a97ddf1dbe62813fe3089a599ca26eb3c8d,-1,0,1,80.0000755,1610061999,Regular,1e239c03436fa01212745ef7e292f5cac05b1ce9480c5734fdbb0bddd43000b7
1e239c03436fa01212745ef7e292f5cac05b1ce9480c5734fdbb0bddd43000b7,1,1,1,80.0000755,1610060219,Regular,9b576a4c149646938adf73b289115a97ddf1dbe62813fe3089a599ca26eb3c8d
