tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,35,1,0.01183901,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,170,1,0.01183901,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,80,1,0.06209428,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,509,1,0.06209428,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,25,1,0.04986259,1516944671,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,278,1,0.04483476,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,84,1,0.05039149,1516927574,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,61,1,0.04483476,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,40,1,0.05709025,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,73,1,0.05039149,1516634241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,20,1,0.04986259,1516558352,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,249,1,0.030118,1516221413,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,73,1,0.02892215,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,129,1,0.01407332,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,11,1,0.05472914,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,0,1,0.05472914,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,776,1,0.01407332,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,23,1,0.08730882,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,109,1,0.08730882,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,80,1,0.05612609,1515882037,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,435,1,0.02892215,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,176,1,0.05612609,1515775854,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,89,1,0.01478609,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,117,1,0.01478609,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,127,1,0.05664962,1515598354,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,98,1,0.05664962,1515580861,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,71,1,0.050549,1515512472,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,29,1,0.050549,1515504119,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
