tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323beb9814618bbee72dde30f11f9309b816d9e031ef1236f5956a120a988e1d,-1,1,1,135.8275578,1591321867,Vote,47a410f65f0fd3463ca3d0bbb7c2e84115d0503bdcf62a5ef6a3310e514af3a2
b07c64ce7560e525e58ddeb9ea892e4d4413f089fbc524ab5ca00d73eb2fe2cc,1,0,1,137.7471236,1591063532,Ticket,de58beaab5381a77e3c4ee123c72bbdc5a375f60edb62cfaaa82e60c76e791db
3c102de0e408507188ff2475499a3286430955bb0dce186f0888db06aee7bd2a,-1,1,1,136.87945088,1590984593,Vote,2341eafeb6ed3b51e24e34b4bfb054d2f70939ba3e7918b30c4cbc1f0f043045
47a410f65f0fd3463ca3d0bbb7c2e84115d0503bdcf62a5ef6a3310e514af3a2,1,0,1,135.8275578,1588557544,Ticket,323beb9814618bbee72dde30f11f9309b816d9e031ef1236f5956a120a988e1d
4033fdec64e91d0d794fab1e15dfa264c840cb449037523ecea27e2d15bbb5c0,-1,1,1,138.37951291,1588480773,Vote,1fa157e5131057cc77ed1de5ab25d4740d1d51dd9d5353d2778f6732f93a41ae
1fa157e5131057cc77ed1de5ab25d4740d1d51dd9d5353d2778f6732f93a41ae,1,0,1,138.37951291,1587465453,Ticket,4033fdec64e91d0d794fab1e15dfa264c840cb449037523ecea27e2d15bbb5c0
a376cccdad998cd137b6d3a81c535b9fa5be73c480016fa87b5bd7cfbddb43c6,-1,1,1,136.91147169,1587380239,Vote,7e88492325d0c28ce16c5abfece475508d3365428a6b0c7e56f13a22a3bdaafe
2341eafeb6ed3b51e24e34b4bfb054d2f70939ba3e7918b30c4cbc1f0f043045,1,0,1,136.87945088,1587318975,Ticket,3c102de0e408507188ff2475499a3286430955bb0dce186f0888db06aee7bd2a
587069d37dad6ade6772d6425ced43d7cf3f40db26960aa5cf328d615fabc78e,-1,1,1,122.72256333,1587232306,Vote,1cc5ea93d370d1958953d69d896a326ab2557267f89d75610e4711f849d34aa5
258a84690db63afecf9f1f9fbf851ac6d554e1962c15584132af344b7cb7d440,1,0,1,139.61228534,1585846579,Ticket,6bcc814dcbde9a06a7728bf8197081870ef8a01a004b5f5f371002fec395203d
f8a779b071c4555a0f7399b21bd807a7f411b1634f16fdea90396de8478c286a,-1,1,1,142.87255102,1585774328,Vote,9328ff781632fda4c5a75e5cd5022e71beb372da7767ddd10662f1f1cb24d5e1
9328ff781632fda4c5a75e5cd5022e71beb372da7767ddd10662f1f1cb24d5e1,1,0,1,142.87255102,1585675713,Ticket,f8a779b071c4555a0f7399b21bd807a7f411b1634f16fdea90396de8478c286a
cf0eafb3ba99fb46ac0ab8f83ad01b1f2efae6ffb54ea672051eaf9ca66569e9,-1,1,1,145.30356584,1585602711,Vote,70b44cae6638fbb443bf7619e909fa2a1b49b0341d14cde5d5ef5f49943e04b7
70b44cae6638fbb443bf7619e909fa2a1b49b0341d14cde5d5ef5f49943e04b7,1,0,1,145.30356584,1585501974,Ticket,cf0eafb3ba99fb46ac0ab8f83ad01b1f2efae6ffb54ea672051eaf9ca66569e9
ea132f04a7bf5573c0ee85a8be38b9255dcd2e1bf827ae4a0be7ae5f831530fa,-1,1,1,132.48835495,1585423282,Vote,d719e75fa1412c603b667da08e0100f8f040495197074b15c9734a24f590ba93
d719e75fa1412c603b667da08e0100f8f040495197074b15c9734a24f590ba93,1,0,1,132.48835495,1584651253,Ticket,ea132f04a7bf5573c0ee85a8be38b9255dcd2e1bf827ae4a0be7ae5f831530fa
0b1ddee6f1835c7a41c46458c2a430dd18b1d9f6ace3b1f324f684d598cbbb09,-1,1,1,136.08329342,1584576136,Vote,937f420967a8cd467b0dfd314608e9d9181f43458f80394c697390f6bfd1a51e
7e88492325d0c28ce16c5abfece475508d3365428a6b0c7e56f13a22a3bdaafe,1,0,1,136.91147169,1583942129,Ticket,a376cccdad998cd137b6d3a81c535b9fa5be73c480016fa87b5bd7cfbddb43c6
97875e1d841f5b486968478e03f66ecb7567fe7789c34d7c26f009e38d6dad7a,-1,1,1,157.90901092,1583814917,Vote,d47deee480ba7f4762179e137e1d2219d210fabbd982fdab3edba965ddbf0c11
d47deee480ba7f4762179e137e1d2219d210fabbd982fdab3edba965ddbf0c11,1,0,1,157.90901092,1583540345,Ticket,97875e1d841f5b486968478e03f66ecb7567fe7789c34d7c26f009e38d6dad7a
58c7b899f3114b7e49321dd49667e3bce5500ea95c86bb23e4b4cb3746bb9776,-1,1,1,155.88908861,1583462607,Vote,e77c83a0e48ceb99fe109ac67d4cc5956e144b4c6000337ef224aed91a0b1627
e77c83a0e48ceb99fe109ac67d4cc5956e144b4c6000337ef224aed91a0b1627,1,0,1,155.88908861,1582951132,Ticket,58c7b899f3114b7e49321dd49667e3bce5500ea95c86bb23e4b4cb3746bb9776
074f32b62de58a90e49968f7297d4eecad9597846ee397b8432078bd8922be90,-1,1,1,122.46664676,1582868233,Vote,ab35ca1b8809681ec3311f2d14cb4926858319f7257b926bfbf468c743f4a428
ab35ca1b8809681ec3311f2d14cb4926858319f7257b926bfbf468c743f4a428,1,0,1,122.46664676,1582263850,Ticket,074f32b62de58a90e49968f7297d4eecad9597846ee397b8432078bd8922be90
a35ec9768dbb6cd3c4617cfca418b44343a0752dd3ef2f23d65213940021ba28,-1,1,1,122.72256333,1582185265,Vote,bbeceb37db440f9f37c7087139ae720745d74e58e980942fcdf666d9b1e544b0
1cc5ea93d370d1958953d69d896a326ab2557267f89d75610e4711f849d34aa5,1,0,1,122.72256333,1582076723,Ticket,587069d37dad6ade6772d6425ced43d7cf3f40db26960aa5cf328d615fabc78e
bbeceb37db440f9f37c7087139ae720745d74e58e980942fcdf666d9b1e544b0,1,0,1,122.72256333,1582076200,Ticket,a35ec9768dbb6cd3c4617cfca418b44343a0752dd3ef2f23d65213940021ba28
bedca13e971203852db26e632c807f184f26b9d8d1c85239f7c945e2c65d00cb,-1,1,1,127.38442109,1581961828,Vote,24061562d7da324e72940cd32d799e53669a85ec1ddf3fb93df15a8b0880b079
24061562d7da324e72940cd32d799e53669a85ec1ddf3fb93df15a8b0880b079,1,0,1,127.38442109,1581855143,Ticket,bedca13e971203852db26e632c807f184f26b9d8d1c85239f7c945e2c65d00cb
672b51f194e44a614cacecfda8d5b1a3ec388220e69eb13d8c64d935b54cb9e2,-1,1,1,143.65748862,1581776134,Vote,ceda989a2777aa46df4d2770b752aa1adb6acb3aafbbc0d0cc94126222c8ede9
937f420967a8cd467b0dfd314608e9d9181f43458f80394c697390f6bfd1a51e,1,0,1,136.08329342,1579851137,Ticket,0b1ddee6f1835c7a41c46458c2a430dd18b1d9f6ace3b1f324f684d598cbbb09
c22e1b890159cf6fa72e1154a8ba6d785285fa5a35c34fc11867e15b333dcaa9,-1,1,1,139.53744784,1579762090,Vote,850652e50d0c90e632e30b0d08c203ba3dbc9c6e5da2f4b3cb98d5b23e2a7cfd
850652e50d0c90e632e30b0d08c203ba3dbc9c6e5da2f4b3cb98d5b23e2a7cfd,1,0,1,139.53744784,1579640769,Ticket,c22e1b890159cf6fa72e1154a8ba6d785285fa5a35c34fc11867e15b333dcaa9
1d21ce30c416855668953e5b88197052a795819ebadee25c431952a2091c20c7,-1,1,1,140.20478871,1579565004,Vote,413dd20f92921452935f6e34915e9999b5aa123fcd52a34aaed8f7ff2d4bb9e4
413dd20f92921452935f6e34915e9999b5aa123fcd52a34aaed8f7ff2d4bb9e4,1,0,1,140.20478871,1576990461,Ticket,1d21ce30c416855668953e5b88197052a795819ebadee25c431952a2091c20c7
16fc6de88236ff2637db2904741bca9e947eee98a8a875e8b0df63c0f537be63,-1,1,1,141.34020727,1576920646,Vote,e7d30315624a4da4200fa8ac640afa770c9f2a28d13919f051ab2fb939cd2275
ceda989a2777aa46df4d2770b752aa1adb6acb3aafbbc0d0cc94126222c8ede9,1,0,1,143.65748862,1576418199,Ticket,672b51f194e44a614cacecfda8d5b1a3ec388220e69eb13d8c64d935b54cb9e2
baace9d45c00e893d8636aca013d7826f30b283f6440938bda1a4461772e42fa,-1,1,1,135.04297108,1576016652,Vote,2fef78a9167f1bd44b25a434008fb3490e46298c94bac32988fe542583b7ef99
e7d30315624a4da4200fa8ac640afa770c9f2a28d13919f051ab2fb939cd2275,1,0,1,141.34020727,1574511501,Ticket,16fc6de88236ff2637db2904741bca9e947eee98a8a875e8b0df63c0f537be63
2b878110d5885ac7e725673f768d2c9216916fc8b54931a627cf9a1ef7ef7ed5,-1,1,1,131.38826573,1574426991,Vote,1e6a71e49890bf0401729cf5eed22a8ce74f39cc8f4538ceaf3a7ce077bb0db4
2fef78a9167f1bd44b25a434008fb3490e46298c94bac32988fe542583b7ef99,1,0,1,135.04297108,1572151040,Ticket,baace9d45c00e893d8636aca013d7826f30b283f6440938bda1a4461772e42fa
c192c8b68788139c765c629ab3256b1fbcbd5798e1ece7484750e16d245e40a0,-1,1,1,131.27960645,1572075319,Vote,d64bc66d4a47209e7b92aa42e4a2143b0d9f9b0416023afb234f368fff22bfbe
f0cdca069597f6c4564daa535c77efd4f39d76deefae16779baf450e2e4092c1,-1,1,1,127.18976527,1570997073,Vote,f50e351b74e4d5c341f180fdc5b7dfc52b81f45f8a8733805d3bf318ce5a8124
f50e351b74e4d5c341f180fdc5b7dfc52b81f45f8a8733805d3bf318ce5a8124,1,0,1,127.18976527,1568734043,Ticket,f0cdca069597f6c4564daa535c77efd4f39d76deefae16779baf450e2e4092c1
dab0a15040f936709d6c68d735ce6254b2cd45f6c425db229e04c95f3c6793e9,-1,1,1,132.78371029,1568705381,Vote,1626f2864117a61361adce5658bb09bfbd7a09d855612825cd65e8bd15b94f75
1e6a71e49890bf0401729cf5eed22a8ce74f39cc8f4538ceaf3a7ce077bb0db4,1,0,1,131.38826573,1568504646,Ticket,2b878110d5885ac7e725673f768d2c9216916fc8b54931a627cf9a1ef7ef7ed5
2abf6a25ceb9852c95ffc4d50d69219b5a94e52b3b6bdf574bac94370ce4628b,-1,1,1,125.85007488,1568460228,Vote,8ac01e89f682a506290b5853fdd975e7a93fcbb9e9e901f386c28afbe652ec7c
d64bc66d4a47209e7b92aa42e4a2143b0d9f9b0416023afb234f368fff22bfbe,1,0,1,131.27960645,1567786444,Ticket,c192c8b68788139c765c629ab3256b1fbcbd5798e1ece7484750e16d245e40a0
84f92f16c76d1bc8f653125174f9fb097a66df2686b1b56eda065d9e443124dd,-1,1,1,129.0601704,1567740750,Vote,ded36964445d2345acb977b6a49ac07f093eb5d4581c313b08c684cb094f90cc
1626f2864117a61361adce5658bb09bfbd7a09d855612825cd65e8bd15b94f75,1,0,1,132.78371029,1567174314,Ticket,dab0a15040f936709d6c68d735ce6254b2cd45f6c425db229e04c95f3c6793e9
af88c723ddd399b72439e787b9d5914f82b0b0bc4f2dad7bfcce9db2c6a5e2bc,-1,1,1,127.61798547,1567057956,Vote,a51886d62fbf1a17a09ad117f1542bb23ce02d82204b19e82716cf4592cb5401
e4f2d45222ba5f9a18b4d22d366b01e23a02cb9eecf447fc3b007c2818b5e717,-1,1,1,129.53901278,1566987441,Vote,e0d6bc9edbd78fe572edc40c67032b940da9a28e72cd4d875ef750b59b3ece21
e0d6bc9edbd78fe572edc40c67032b940da9a28e72cd4d875ef750b59b3ece21,1,0,1,129.53901278,1566869191,Ticket,e4f2d45222ba5f9a18b4d22d366b01e23a02cb9eecf447fc3b007c2818b5e717
f645c021ff0239bbfefcb9c9d62e77fd16c11c9e120a1476a883e6db2d397aa3,-1,1,1,133.90614746,1566785190,Vote,3fb01c81a4f6bad1f9b2c84187da565ce42af46bed2eb51a25fdf2474b48a17f
ded36964445d2345acb977b6a49ac07f093eb5d4581c313b08c684cb094f90cc,1,0,1,129.0601704,1566546740,Ticket,84f92f16c76d1bc8f653125174f9fb097a66df2686b1b56eda065d9e443124dd
9449ccab663cf9c9b35246c1397456f6b88e507f0e478c358f37ae7288f0ef8b,-1,1,1,133.0705025,1566463247,Vote,647fefe6a4512efae4b53bcafa64d2730a1f37d652e2b18522c47c1edec14cc0
647fefe6a4512efae4b53bcafa64d2730a1f37d652e2b18522c47c1edec14cc0,1,0,1,133.0705025,1566187020,Ticket,9449ccab663cf9c9b35246c1397456f6b88e507f0e478c358f37ae7288f0ef8b
3fb01c81a4f6bad1f9b2c84187da565ce42af46bed2eb51a25fdf2474b48a17f,1,0,1,133.90614746,1566147865,Ticket,f645c021ff0239bbfefcb9c9d62e77fd16c11c9e120a1476a883e6db2d397aa3
8ac1e59ffc45b6f2e76dbd4f15b5f4b75e995507478a47cc96c81df0181ce11a,-1,1,1,123.89792583,1566070484,Vote,b84d5714a30a0b67f9cb861d4981e948153404ce1b8205315e0ea81c669b9591
b77bffa9e98a16dca61bf8faa0d4fc3280e56e9109c5c77c92dc4ffae372cec1,-1,1,1,128.04339671,1565990565,Vote,529337fe447ae24019798cb8ab608c987dece844d0bbe50b552d8e99d5e60f91
a51886d62fbf1a17a09ad117f1542bb23ce02d82204b19e82716cf4592cb5401,1,0,1,127.61798547,1565756608,Ticket,af88c723ddd399b72439e787b9d5914f82b0b0bc4f2dad7bfcce9db2c6a5e2bc
4a34072444511fd03761550ab4ac4a1eb44f7756d55da444fb18ae01b3142256,-1,1,1,118.39593142,1565682522,Vote,fd74f369067b529033e173d85485863ed392e49fa09bbcdf1d66434a68842e2d
529337fe447ae24019798cb8ab608c987dece844d0bbe50b552d8e99d5e60f91,1,0,1,128.04339671,1565103695,Ticket,b77bffa9e98a16dca61bf8faa0d4fc3280e56e9109c5c77c92dc4ffae372cec1
3f04da7f8fd70fb0f0f559aee6ef0f2bdc1d2d54961dc4f6c0cc6b5364165379,-1,1,1,124.89338716,1565030263,Vote,68dbb81bc5217a443c055d9f225317c45096aa281c2ccc95457a4f962f50680e
8ac01e89f682a506290b5853fdd975e7a93fcbb9e9e901f386c28afbe652ec7c,1,0,1,125.85007488,1564075643,Ticket,2abf6a25ceb9852c95ffc4d50d69219b5a94e52b3b6bdf574bac94370ce4628b
64d6fbb28bdf3a08035bcf3ae4f745abe3f80ac10b5d488ef4060b69f8396e9c,-1,1,1,120.13684427,1563994444,Vote,5d85f974e2c87e725c78060032b44c1b47918dd6d162428e6cef0d83280d8fa8
b84d5714a30a0b67f9cb861d4981e948153404ce1b8205315e0ea81c669b9591,1,0,1,123.89792583,1563183427,Ticket,8ac1e59ffc45b6f2e76dbd4f15b5f4b75e995507478a47cc96c81df0181ce11a
4b3ef44df0180aa2bc1418512964fdcacbb2a7a89f484c5996b752c1d90b751e,-1,1,1,128.77878281,1563103787,Vote,fe36af280c23b58e57c582098cd3048ad1edb4e272760a98274e02d4a4987823
68dbb81bc5217a443c055d9f225317c45096aa281c2ccc95457a4f962f50680e,1,0,1,124.89338716,1562612324,Ticket,3f04da7f8fd70fb0f0f559aee6ef0f2bdc1d2d54961dc4f6c0cc6b5364165379
12836c909ddb9aff08c2d131cde9220ee02d737d9152bb385c896af18039e708,-1,1,1,121.76416498,1562536857,Vote,569ea2749c8e089d4171c1069d80667af693098fd1799ae7a1417bf09d17fbd5
fe36af280c23b58e57c582098cd3048ad1edb4e272760a98274e02d4a4987823,1,0,1,128.77878281,1562389279,Ticket,4b3ef44df0180aa2bc1418512964fdcacbb2a7a89f484c5996b752c1d90b751e
35fdf6578cecc78bb2b8f9244262a526d001aa624b030c9d60d3f5edf605d3eb,-1,1,1,118.77790613,1562292741,Vote,4c2735e1185df10dd5fd19188bc41db8e0e52ef1b99c50ba64434584032c5c85
fd74f369067b529033e173d85485863ed392e49fa09bbcdf1d66434a68842e2d,1,0,1,118.39593142,1561559707,Ticket,4a34072444511fd03761550ab4ac4a1eb44f7756d55da444fb18ae01b3142256
f6fd0ce54c565e20facc85717a1c0ce4cb7e6c7dab3ebaf27aaad69e32340761,-1,0,1,127.10289054,1561476661,Revocation,7bc13d99ee74d5ad17537aedd55ac5f11d50e61000e3b7b1a4489816b15316f4
569ea2749c8e089d4171c1069d80667af693098fd1799ae7a1417bf09d17fbd5,1,0,1,121.76416498,1561121708,Ticket,12836c909ddb9aff08c2d131cde9220ee02d737d9152bb385c896af18039e708
6f48e27acc0dbb6a776f097eaa4ee217ae6b02f620fb7322c9199e31948da159,-1,1,1,113.49009549,1561039858,Vote,7edc0fa07360e2fd9971262e8fc077569eb343c9b9e7a532cb343fdcfea69406
4c2735e1185df10dd5fd19188bc41db8e0e52ef1b99c50ba64434584032c5c85,1,0,1,118.77790613,1560257157,Ticket,35fdf6578cecc78bb2b8f9244262a526d001aa624b030c9d60d3f5edf605d3eb
0a3023e4b68813d88bfe2725ada597fcc1ef67aa2f84edae87e3a844fd932efc,-1,1,1,124.67973412,1560169713,Vote,f865719253cd0741893b99339e3b600ad3eac5814522d60c74fa8b9e644ba55a
f865719253cd0741893b99339e3b600ad3eac5814522d60c74fa8b9e644ba55a,1,0,1,124.67973412,1559729542,Ticket,0a3023e4b68813d88bfe2725ada597fcc1ef67aa2f84edae87e3a844fd932efc
d479944ffc544d3d9bf6e8f59851d494131b2ced24278603396c634dbcb9371c,-1,1,1,119.39559092,1559432181,Vote,97c2dc15b2c014550d83f90fc6ddad1bfa11697b079eb57ea9e5abc1603139b9
7edc0fa07360e2fd9971262e8fc077569eb343c9b9e7a532cb343fdcfea69406,1,0,1,113.49009549,1557620915,Ticket,6f48e27acc0dbb6a776f097eaa4ee217ae6b02f620fb7322c9199e31948da159
5d85f974e2c87e725c78060032b44c1b47918dd6d162428e6cef0d83280d8fa8,1,0,1,120.13684427,1557334380,Ticket,64d6fbb28bdf3a08035bcf3ae4f745abe3f80ac10b5d488ef4060b69f8396e9c
4c64617b115106ff8ab2f765c05575490da70f1a64c40e9f9c67f95aa81c670e,-1,1,1,112.99179745,1557256838,Vote,56cbc65442b4997c608edb5ec6c2b6cd6084226de32431ef805bf7a1bb45d997
97c2dc15b2c014550d83f90fc6ddad1bfa11697b079eb57ea9e5abc1603139b9,1,0,1,119.39559092,1557117619,Ticket,d479944ffc544d3d9bf6e8f59851d494131b2ced24278603396c634dbcb9371c
ef722625f69f4919a822b3adf18ac09e79aee2f8e809ea7fb7cf455187c8ee79,-1,1,1,121.79264014,1557047048,Vote,a356d2602726ebb2430e7ac8508eec1bd673814a4f784c548b8235ae4afec8f1
7f675b7b4325fc6752b6a9c8bf5963d5185d132288a8d8049687ae52b4eff293,-1,1,1,109.45773721,1556358487,Vote,0293f8573c91dd46b1f4995bff33f5fed6f0b3185d31e0e13de96157d2e2f137
7bc13d99ee74d5ad17537aedd55ac5f11d50e61000e3b7b1a4489816b15316f4,1,0,1,127.10289054,1555940167,Ticket,f6fd0ce54c565e20facc85717a1c0ce4cb7e6c7dab3ebaf27aaad69e32340761
00db2222ca3c55f513fac5d2d2e78284be5aa17c0f12c7e4a3c367e405a07857,-1,1,1,118.55722842,1555858894,Vote,74ffb578ea06eab00f0758aa43848032f54cae4fea350bc86f1f08b026817dda
74ffb578ea06eab00f0758aa43848032f54cae4fea350bc86f1f08b026817dda,1,0,1,118.55722842,1555090534,Ticket,00db2222ca3c55f513fac5d2d2e78284be5aa17c0f12c7e4a3c367e405a07857
502dd2038825199b7d500992d04b549b99a9396956fd6c97eafd9cac99ca2cab,-1,1,1,109.48614402,1554851362,Vote,df4f94e8abf556d93943531a5235a2b7a38f981ca2d1520bf15539f100d1918b
56cbc65442b4997c608edb5ec6c2b6cd6084226de32431ef805bf7a1bb45d997,1,0,1,112.99179745,1554810531,Ticket,4c64617b115106ff8ab2f765c05575490da70f1a64c40e9f9c67f95aa81c670e
08a22c7943e766cbabe6b3e9aa3ddf0f7d1a67364fc08cd8c35e4d6bccffe0e1,-1,1,1,115.86509196,1554731864,Vote,1c279dabcffccbe69e40a496e715278ed7976b53f2f0d69de4a1b24aef7bacfe
1c279dabcffccbe69e40a496e715278ed7976b53f2f0d69de4a1b24aef7bacfe,1,0,1,115.86509196,1553374053,Ticket,08a22c7943e766cbabe6b3e9aa3ddf0f7d1a67364fc08cd8c35e4d6bccffe0e1
988a92c60f972a0beb2b5dace3f2a523abb908bcd8a2cf834e5a819723fa7c99,-1,1,1,111.65238252,1553277281,Vote,508968ff499745c13b268fe1e65c359d68b1d397cfce2cfaaeff383b4b0d8763
508968ff499745c13b268fe1e65c359d68b1d397cfce2cfaaeff383b4b0d8763,1,0,1,111.65238252,1552587959,Ticket,988a92c60f972a0beb2b5dace3f2a523abb908bcd8a2cf834e5a819723fa7c99
a55b6efe057b18e7ecec7bc28df2b1e49417c0db4f5e394d75b084fd3042bf9a,-1,1,1,107.85612522,1552521021,Vote,df0413ee7039d60afff977dd548bc29feb38da198dbe1c71d49a31a055169b74
a356d2602726ebb2430e7ac8508eec1bd673814a4f784c548b8235ae4afec8f1,1,0,1,121.79264014,1551251201,Ticket,ef722625f69f4919a822b3adf18ac09e79aee2f8e809ea7fb7cf455187c8ee79
46fba98ffa5f5ac37d5050dc4d6c4903b38794b8a1e2a7a70115ae003c39054f,-1,1,1,118.88659039,1551003556,Vote,88f15878a619025ea395388ab8aac3566cb18a0ea92c98c9c9ee6d1492b0decc
88f15878a619025ea395388ab8aac3566cb18a0ea92c98c9c9ee6d1492b0decc,1,0,1,118.88659039,1550164014,Ticket,46fba98ffa5f5ac37d5050dc4d6c4903b38794b8a1e2a7a70115ae003c39054f
b8ece3986568d67aa43c96ba77ecd9d83e713cf68726f771bf36fe1cf40d8044,-1,1,1,111.03254582,1550027292,Vote,a71e5d132e4d7a3b54492623dca948ef67e76cde462e794465516817f20c370a
df4f94e8abf556d93943531a5235a2b7a38f981ca2d1520bf15539f100d1918b,1,0,1,109.48614402,1549828321,Ticket,502dd2038825199b7d500992d04b549b99a9396956fd6c97eafd9cac99ca2cab
a0f9163c856a9feaf543cccdc9eba34ef422b382883977dbd863adf443b106e5,-1,1,1,109.3238506,1549752544,Vote,ecac14f2a053e625e272f562a90652e6557e2db2870d0ae04521007bdc86768b
ecac14f2a053e625e272f562a90652e6557e2db2870d0ae04521007bdc86768b,1,0,1,109.3238506,1549499434,Ticket,a0f9163c856a9feaf543cccdc9eba34ef422b382883977dbd863adf443b106e5
2d3fe8085a81454eb83a8760c3fca9d0f16cb1432836c2805f8971a1523e7c8a,-1,1,1,109.73586294,1549422306,Vote,1dd74668bb8a6a893955618bd4752d0761e5ecf03a6a4b70a8df05d2e66466d2
0293f8573c91dd46b1f4995bff33f5fed6f0b3185d31e0e13de96157d2e2f137,1,0,1,109.45773721,1549419570,Ticket,7f675b7b4325fc6752b6a9c8bf5963d5185d132288a8d8049687ae52b4eff293
06511c0018cd09656fa881ce171523723301c739b2951c5b2f2de97dfc751ae3,-1,1,1,104.38139388,1549277311,Vote,16d90e4f8ae55b13802957f65feb5ff22f8f3ec1229c04b8d0df3fbc288374ee
df0413ee7039d60afff977dd548bc29feb38da198dbe1c71d49a31a055169b74,1,0,1,107.85612522,1549240199,Ticket,a55b6efe057b18e7ecec7bc28df2b1e49417c0db4f5e394d75b084fd3042bf9a
88fb35524682f5073fb93148b7d669cbe9748f5fae6abea2860c0ab5c57d086d,-1,1,1,104.78198786,1549095748,Vote,1f8d5626a344f110887fcf24fdd2c3708756dc3c2d64eddf8921a19ee3b3025e
a71e5d132e4d7a3b54492623dca948ef67e76cde462e794465516817f20c370a,1,0,1,111.03254582,1548628984,Ticket,b8ece3986568d67aa43c96ba77ecd9d83e713cf68726f771bf36fe1cf40d8044
65fcc3a130587a3cd83e2f870a267771b5f6cc34224be559b0ded0dcc25ffd72,-1,1,1,108.86386499,1548548891,Vote,25bea94bf96e9fdf5013b5c7c5f31a8cf5106d649d64890d85c6ff622e91b1b6
25bea94bf96e9fdf5013b5c7c5f31a8cf5106d649d64890d85c6ff622e91b1b6,1,0,1,108.86386499,1547865598,Ticket,65fcc3a130587a3cd83e2f870a267771b5f6cc34224be559b0ded0dcc25ffd72
13935cbdfe3b346de01796e6f83ba3e5fbcb37d252b638d9576ea0d433e07f13,-1,1,1,104.36898761,1547708944,Vote,dd15dd040d8fe9ea5732073eab7092b66aaf233bd0bddc08ed8d10afdd6063a2
1dd74668bb8a6a893955618bd4752d0761e5ecf03a6a4b70a8df05d2e66466d2,1,0,1,109.73586294,1547173469,Ticket,2d3fe8085a81454eb83a8760c3fca9d0f16cb1432836c2805f8971a1523e7c8a
837e13f9c2c4bb8f3079a9ec7e1c36a684bb9397535f0c51d8b6060649638cd3,-1,0,1,95.43441251,1546817854,Revocation,2c7b31d805cb8268ddf67716b2e0a3a069ab5a492edb621d0f50bbc62a114b49
16d90e4f8ae55b13802957f65feb5ff22f8f3ec1229c04b8d0df3fbc288374ee,1,0,1,104.38139388,1545860702,Ticket,06511c0018cd09656fa881ce171523723301c739b2951c5b2f2de97dfc751ae3
0e821489e056b6dac04f3d8d11474a021427d3a71f574aade56c1f2d0040c031,-1,1,1,102.18928557,1545780717,Vote,9d182c26c0d4d67018f39d9238c5128ffdd7ea1d5370a8559589c5a95977a90b
1f8d5626a344f110887fcf24fdd2c3708756dc3c2d64eddf8921a19ee3b3025e,1,0,1,104.78198786,1545300611,Ticket,88fb35524682f5073fb93148b7d669cbe9748f5fae6abea2860c0ab5c57d086d
13ce0f37e54185d5ad28028500f38f475b4f8da119575a7079fff3e155b04efa,-1,1,1,101.41945245,1545227709,Vote,8a65d945b8e53d36c90161b575de0be30663d37dae16d009b7575a9bc248e908
