tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7,1,15,1,0.99516795,1512175144,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111,-1,9,1,0.99587114,1511567112,Regular,1292026d2ba8bcdc31bb1bd4b93e35afed756506cf2f33c8ae02d232397b0b22
1292026d2ba8bcdc31bb1bd4b93e35afed756506cf2f33c8ae02d232397b0b22,1,9,1,0.99587114,1511565365,Regular,dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111
c003e0f8a2351a22e0093ac808d1b7e7c219fc88d35e304de37272458e57379c,-1,13,1,0.99511482,1510871227,Regular,379b95a0524b44a645eda64ad242ba5a778faffb1a903b1b4bfcd503dd9db86f
379b95a0524b44a645eda64ad242ba5a778faffb1a903b1b4bfcd503dd9db86f,1,11,1,0.99511482,1510870649,Regular,c003e0f8a2351a22e0093ac808d1b7e7c219fc88d35e304de37272458e57379c
936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4,-1,15,1,1.71637583,1507365905,Regular,769d94786d856dbe7d078c9e4e10e0c2929fcbf2ce68cb2dae7f9a0b0fb36b4e
769d94786d856dbe7d078c9e4e10e0c2929fcbf2ce68cb2dae7f9a0b0fb36b4e,1,0,1,1.71637583,1507364640,Regular,936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,180,1,1.43674566,1506715765,Regular,52ad6a3abf2c68ae96b1fdabc88aecf4022fa26f46385af4bdf071342f153bc3
52ad6a3abf2c68ae96b1fdabc88aecf4022fa26f46385af4bdf071342f153bc3,1,1,1,1.43674566,1506541415,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,68,1,0.74333289,1505911583,Regular,96d2a79a5bb4d42f0aab42fa58ac520d903d374d384b33d4037ad93690cf8988
96d2a79a5bb4d42f0aab42fa58ac520d903d374d384b33d4037ad93690cf8988,1,1,1,0.74333289,1505896563,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
690d9b48641796a48971adf1b55aff680cc8ca57c25e33a77298cedd08b45e95,-1,1,1,0.80983084,1505552962,Regular,6c15f97cb1e7f320123119f09a886c8060c108096c0be0834272582943826f0f
6c15f97cb1e7f320123119f09a886c8060c108096c0be0834272582943826f0f,1,8,1,0.80983084,1505548968,Regular,690d9b48641796a48971adf1b55aff680cc8ca57c25e33a77298cedd08b45e95
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,148,1,0.10075217,1505236332,Regular,6339dda3f715a1ce95c444bd517917ddf5dc03f1898ed946bde5b2faec23a4bf
6339dda3f715a1ce95c444bd517917ddf5dc03f1898ed946bde5b2faec23a4bf,1,3,1,0.10075217,1505201140,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
