tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8,-1,5,1,3.89629774,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,44,1,3.89629774,1567478007,Regular,184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8
b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2,-1,8,1,3.79994489,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,15,1,3.79994489,1567390537,Regular,b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2
8aec36984d525e6178af20b0dbbc189d3e8a001d14555e0f5e05a1952496e049,-1,3,1,4.25893285,1567381156,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,37,1,4.25893285,1567306243,Regular,8aec36984d525e6178af20b0dbbc189d3e8a001d14555e0f5e05a1952496e049
f1a9e2b1d6e29fa00cbb20f87dbd97b919f5437a29a62351fb5dfde0db07be40,-1,0,1,4.129301,1567301900,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,80,1,4.129301,1567235977,Regular,f1a9e2b1d6e29fa00cbb20f87dbd97b919f5437a29a62351fb5dfde0db07be40
78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01,-1,8,1,4.14098964,1567213007,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,30,1,4.14098964,1567137193,Regular,78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01
4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d,-1,2,1,4.56775553,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,34,1,4.56775553,1567045754,Regular,4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d
e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb,-1,5,1,4.14875907,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
338b70382992f13ba1373320108b106802db8513c0b4a9135460b3f4ec2fe7c0,-1,0,1,3.80437425,1567001714,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,1,1,4.14875907,1566959021,Regular,e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,102,1,3.80437425,1566873564,Regular,338b70382992f13ba1373320108b106802db8513c0b4a9135460b3f4ec2fe7c0
34d8583a7a7aa608fa9b16df15e44d51dee556df01594a7259828e33c68cfbed,-1,4,1,3.87674359,1566866309,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,95,1,3.87674359,1566787470,Regular,34d8583a7a7aa608fa9b16df15e44d51dee556df01594a7259828e33c68cfbed
4c2c0cecd313617242fd365c52d1d7448770551d092e1792eda26dc2355cd434,-1,7,1,4.13569899,1566779760,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,95,1,4.13569899,1566706932,Regular,4c2c0cecd313617242fd365c52d1d7448770551d092e1792eda26dc2355cd434
4c33bc8110b420eff9b94cb59196f05e9df022f207771b65f2ab3249d3bcbb67,-1,8,1,4.69233227,1566688097,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,14,1,4.69233227,1566613360,Regular,4c33bc8110b420eff9b94cb59196f05e9df022f207771b65f2ab3249d3bcbb67
9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8,-1,4,1,4.54370247,1566589672,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,49,1,4.54370247,1566525298,Regular,9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8
ed37085269da8f98969ad89b1ec34dc0213ca11bca91b078896aad3d1255a809,-1,0,1,4.14409284,1566513867,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,96,1,4.14409284,1566438641,Regular,ed37085269da8f98969ad89b1ec34dc0213ca11bca91b078896aad3d1255a809
be4528b94701efb11b2b373803e86cd444ae33dec4e2b4ecbb2e58f1021f8cfd,-1,2,1,6.17711381,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,84,1,6.17711381,1566357662,Regular,be4528b94701efb11b2b373803e86cd444ae33dec4e2b4ecbb2e58f1021f8cfd
c7c18bd8565d53a1ba9519036f8f093943280ce58ca6dd61730c3c2a5bc1dd0b,-1,0,1,2.47339288,1566336461,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,58,1,2.47339288,1566266407,Regular,c7c18bd8565d53a1ba9519036f8f093943280ce58ca6dd61730c3c2a5bc1dd0b
8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020,-1,2,1,4.05394217,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,21,1,4.05394217,1566180482,Regular,8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,1,1,3.90396012,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,33,1,3.90396012,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d,-1,9,1,4.13854225,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,37,1,4.13854225,1566005427,Regular,a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d
220edb08cf2e29f3b660f7f48cd282c480e12788856bd355fc3d7f95766a194f,-1,6,1,4.8447593,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,69,1,4.8447593,1565921505,Regular,220edb08cf2e29f3b660f7f48cd282c480e12788856bd355fc3d7f95766a194f
722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69,-1,7,1,3.87660674,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,3,1,3.87660674,1565837170,Regular,722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69
74d1aed2e979a048a38810cfa863c9997599193c50afcae3f1d33d6c64201f35,-1,7,1,3.41002928,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,21,1,3.41002928,1565749317,Regular,74d1aed2e979a048a38810cfa863c9997599193c50afcae3f1d33d6c64201f35
eb1c21f9779753d655437dcdb5a7e2a91381d1d18f2556de60bd10c2ca5e5c94,-1,8,1,4.87921144,1565730426,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,107,1,4.87921144,1565661892,Regular,eb1c21f9779753d655437dcdb5a7e2a91381d1d18f2556de60bd10c2ca5e5c94
b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83,-1,5,1,4.80768972,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
5998cfca9b5b4739fd031051ca5a80455583defbfef7cd6b0a2d3e3ea4d116d0,-1,6,1,5.00729712,1565591784,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,4,1,4.80768972,1565582158,Regular,b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,125,1,5.00729712,1565495334,Regular,5998cfca9b5b4739fd031051ca5a80455583defbfef7cd6b0a2d3e3ea4d116d0
c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8,-1,8,1,4.82852633,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,56,1,4.82852633,1565412060,Regular,c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8
92c078924a749c0f087d3d4ae8532c2d0a1c56a9a4589c36ef364ddabe0f9f3e,-1,5,1,4.55986982,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,23,1,4.55986982,1565329938,Regular,92c078924a749c0f087d3d4ae8532c2d0a1c56a9a4589c36ef364ddabe0f9f3e
c8c1182e0a1ed728bffe9d72d8ece82720af94f31ea16e8075bd33e023a0df38,-1,0,1,2.98613376,1560900177,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,7,1,2.98613376,1560823127,Regular,c8c1182e0a1ed728bffe9d72d8ece82720af94f31ea16e8075bd33e023a0df38
395e1670d30aa2b6c4012e3b624e9cd09d74f1102e0a0aad7d264e45a16aa4e4,-1,0,1,4.63138249,1560809711,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,132,1,4.63138249,1560739921,Regular,395e1670d30aa2b6c4012e3b624e9cd09d74f1102e0a0aad7d264e45a16aa4e4
6f5440ef7fa161d10fff29e8bb1c3de682b70d73301cf0dd5501ef8f67fe3a83,-1,1,1,5.18248243,1560732063,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,83,1,5.18248243,1560652706,Regular,6f5440ef7fa161d10fff29e8bb1c3de682b70d73301cf0dd5501ef8f67fe3a83
948701e8413aa5ee30d9487d5f18fae86a50c8187eb3f870a81bd09463834056,-1,0,1,4.36489362,1560632252,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,125,1,4.36489362,1560562966,Regular,948701e8413aa5ee30d9487d5f18fae86a50c8187eb3f870a81bd09463834056
d0ed2100bf4147521442dc4bb8e77c1b88aa1960ebebf9e996966235108cf222,-1,1,1,4.63484644,1560549346,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,87,1,4.63484644,1560475535,Regular,d0ed2100bf4147521442dc4bb8e77c1b88aa1960ebebf9e996966235108cf222
2beff2009cb61578eb7796cfc6de06ec35bfcc5c377ba5e231c9be886cdf65da,-1,1,1,4.93323237,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,71,1,4.93323237,1560388447,Regular,2beff2009cb61578eb7796cfc6de06ec35bfcc5c377ba5e231c9be886cdf65da
72a5fe1f355d683280e87542dca24bc99e76ac07c0e0b797d35f219b86d77467,-1,1,1,4.29528643,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,23,1,4.29528643,1559530484,Regular,72a5fe1f355d683280e87542dca24bc99e76ac07c0e0b797d35f219b86d77467
667999d6a8d52d635c4371f7fb7d0d3ddeb2f0d34229093b5314e7aa0e781bf0,-1,0,1,1.83098911,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,5,1,1.83098911,1559440883,Regular,667999d6a8d52d635c4371f7fb7d0d3ddeb2f0d34229093b5314e7aa0e781bf0
7884545fa8a39605b8cf037afc0bd3418c41ad6a8e4f2c3d696ee3ce943adfbc,-1,1,1,1.25536352,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,44,1,1.25536352,1559272812,Regular,7884545fa8a39605b8cf037afc0bd3418c41ad6a8e4f2c3d696ee3ce943adfbc
873544827df6534b81b82c20d3dcd8c6896261c144f6629ea360ad196dac00de,-1,0,1,4.81895443,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,110,1,4.81895443,1559185226,Regular,873544827df6534b81b82c20d3dcd8c6896261c144f6629ea360ad196dac00de
15bd9dcb2e6cfe23e896c3f6ee8fe02c8679b711612d7c65d626acd5f167fd7f,-1,0,1,345.478,1557407647,Regular,c42a28dfbae74edc3a5edacaf9138962cbea9567729ecdbc83c9e3d8a612985d
c42a28dfbae74edc3a5edacaf9138962cbea9567729ecdbc83c9e3d8a612985d,1,0,1,345.478,1557337936,Regular,15bd9dcb2e6cfe23e896c3f6ee8fe02c8679b711612d7c65d626acd5f167fd7f
da0e7dbd7fda2324438ef902af7f011c7dfa6f6e37d2822fd062f60f75d3dff2,-1,0,1,99.754,1546137989,Regular,73859d2d5559fb380ec9976986533a6a0c50e0d2418ebe5c69a40a2756fa3535
73859d2d5559fb380ec9976986533a6a0c50e0d2418ebe5c69a40a2756fa3535,1,1,1,99.754,1546008375,Regular,da0e7dbd7fda2324438ef902af7f011c7dfa6f6e37d2822fd062f60f75d3dff2
