tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,316,1,0.05620584,1518747120,Regular,
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,412,1,0.06346057,1518574140,Regular,
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,792,1,0.06514083,1518401728,Regular,
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,317,1,0.06383599,1518228607,Regular,
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,227,1,0.074637,1518056115,Regular,
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,494,1,0.06871379,1517883437,Regular,
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,82,1,0.07664702,1517711192,Regular,
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,131,1,0.08815503,1517537868,Regular,
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,66,1,0.05683338,1517364510,Regular,
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,371,1,0.10124805,1517278169,Regular,
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,476,1,0.05921478,1517106150,Regular,
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,524,1,0.0573983,1517018863,Regular,
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,588,1,0.051832,1516932750,Regular,
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,436,1,0.06376154,1516846413,Regular,
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,200,1,0.06638859,1516760455,Regular,
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,538,1,0.06600994,1516673287,Regular,
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,396,1,0.06640774,1516587312,Regular,
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,4,1,0.07616821,1516500486,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,612,1,0.08067295,1516414226,Regular,
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,554,1,0.08846192,1516327989,Regular,
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,298,1,0.0908156,1516241315,Regular,
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,558,1,0.07605798,1516155069,Regular,
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,130,1,0.07873035,1516068881,Regular,
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,93,1,0.08764033,1515982328,Regular,
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,337,1,0.09987897,1515896338,Regular,
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,659,1,0.09427342,1515809304,Regular,
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,336,1,0.08885156,1515723306,Regular,
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,621,1,0.09049652,1515636490,Regular,
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,64,1,0.05128794,1515550161,Regular,
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,366,1,0.05039112,1515463998,Regular,
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,525,1,0.0538782,1515377558,Regular,
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,263,1,0.05125373,1515291375,Regular,
