tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,79,1,40.0001,1612403019,Regular,3bcd0cd126de6392a32cd1c1a92a36e13faf8b86be2f831ac7555124ad554f0e
1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926,-1,2,1,40.0001,1612392801,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,57,1,40.0001,1612386195,Regular,1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,132,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,46,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
fcb5241f52ce95ecf3a6822be96034e660ef66224cef5472c7a6a71f4549c064,-1,0,1,40.0001,1612118055,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,51,1,40.0001,1612089196,Regular,fcb5241f52ce95ecf3a6822be96034e660ef66224cef5472c7a6a71f4549c064
e054a493871b54f0d90a4f11dde9fcb94533ec0bdf6ac1ad46205dd51792ae25,-1,0,1,40.0001,1611952427,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,27,1,40.0001,1611941304,Regular,e054a493871b54f0d90a4f11dde9fcb94533ec0bdf6ac1ad46205dd51792ae25
ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1,-1,7,1,40.0001,1611789452,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,7,1,40.0001,1611779268,Regular,ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1
9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f,-1,11,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,197,1,40.0001,1611759304,Regular,9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f
2f99088e629f0b648968082f028df8cd73f6b0f20d0046208b628e10fb0b995a,-1,0,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,21,1,40.0001,1611601261,Regular,2f99088e629f0b648968082f028df8cd73f6b0f20d0046208b628e10fb0b995a
aed56fc3a1a5b5a8517aa92282814ccfd65103e1328d2a1a25820c946c81ec23,-1,0,1,40.0001,1611599526,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,126,1,40.0001,1611142433,Regular,aed56fc3a1a5b5a8517aa92282814ccfd65103e1328d2a1a25820c946c81ec23
0e0fe2549b068429205dc38273d0238dca3a97ebd77710a921a1cba93fab2798,-1,1,1,40.0001,1611097022,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,53,1,40.0001,1610755694,Regular,0e0fe2549b068429205dc38273d0238dca3a97ebd77710a921a1cba93fab2798
6553ccc5cd152ab5a02e4a5403609486496e5a93471a006ce38d100044dc8b34,-1,3,1,40.0001,1610700417,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,141,1,40.0001,1610657675,Regular,6553ccc5cd152ab5a02e4a5403609486496e5a93471a006ce38d100044dc8b34
87720ae40268b71649813a48fec022fa01fc7dda174f1afb84e8dd0493a9a4ac,-1,3,1,40.0001,1610608093,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,186,1,40.0001,1610605842,Regular,87720ae40268b71649813a48fec022fa01fc7dda174f1afb84e8dd0493a9a4ac
44775dc71f12e4f7348471e3ceb52a72d91fa0cb368cbfed66057a067ffc4cf3,-1,7,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,69,1,40.0001,1610450027,Regular,44775dc71f12e4f7348471e3ceb52a72d91fa0cb368cbfed66057a067ffc4cf3
86994efcb5b52732c5697ebd0b694c4d0557f70d906359902f3bed2dba53c240,1,1,1,400.0005032,1610059803,Regular,bcf750d676b9acbd5da2bd92cfe871e4895ae9e1b4c96c74047548cd34e8168c
bcf750d676b9acbd5da2bd92cfe871e4895ae9e1b4c96c74047548cd34e8168c,-1,0,1,400.0005032,1610059803,Regular,86994efcb5b52732c5697ebd0b694c4d0557f70d906359902f3bed2dba53c240
