tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,6,1,0.19537591,1509559268,Regular,fc7e766a0657ed079a80315e3a10f6923d921fa3512a3ae8fc4d8e0d934cbd1c
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,55,1,0.19505286,1509559268,Regular,4a34787849078c99e5bc97b2676c5bb4a7276f40d398feaebca576ce0f82c2ab
fc7e766a0657ed079a80315e3a10f6923d921fa3512a3ae8fc4d8e0d934cbd1c,1,7,1,0.19537591,1509553418,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
4a34787849078c99e5bc97b2676c5bb4a7276f40d398feaebca576ce0f82c2ab,1,5,1,0.19505286,1509402406,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,93,1,0.19515369,1509253126,Regular,b823fe5c32a1dcf395cc29b8a56c1cadee0bbd177f9605c4b8b9691aeefabc2a
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,34,1,0.19549522,1509253126,Regular,f37aaa4d020d6fad0d3341b1893a631fd6780c1879b89f63d03838296a96ec65
f37aaa4d020d6fad0d3341b1893a631fd6780c1879b89f63d03838296a96ec65,1,0,1,0.19549522,1509244585,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
b823fe5c32a1dcf395cc29b8a56c1cadee0bbd177f9605c4b8b9691aeefabc2a,1,8,1,0.19515369,1509105601,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,163,1,0.19670069,1508954162,Regular,0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f
0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f,1,8,1,0.19670069,1508938259,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,30,1,0.19552844,1508787405,Regular,14f1f1ed16b51dca4dcc1f0168cb865bb326f4a1d6b99105a3468637ed86e215
14f1f1ed16b51dca4dcc1f0168cb865bb326f4a1d6b99105a3468637ed86e215,1,1,1,0.19552844,1508785296,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
a6122acf1803d983edbdf8a908d1ddb6e8845df3776fb603d9fea8890b4daefd,-1,7,1,0.19549678,1508644313,Regular,2fd5272ae32a2b698061e97938115bee5e84a0f7a15a02c84ddda01aafa27d18
2fd5272ae32a2b698061e97938115bee5e84a0f7a15a02c84ddda01aafa27d18,1,11,1,0.19549678,1508635779,Regular,a6122acf1803d983edbdf8a908d1ddb6e8845df3776fb603d9fea8890b4daefd
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,33,1,0.19567713,1508495185,Regular,a7caa37c5d25a73ea4b5d5e5006ee8428a0db3df27422c10c2725c22c6732bb6
a7caa37c5d25a73ea4b5d5e5006ee8428a0db3df27422c10c2725c22c6732bb6,1,1,1,0.19567713,1508492290,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,11,1,0.19501543,1508334436,Regular,b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46
b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46,1,3,1,0.19501543,1508332839,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,35,1,0.19676672,1508195339,Regular,eb5c7109962bf96b795b2016c02646ce4aac5d9fc31c26b3685574a8ffce1f6d
eb5c7109962bf96b795b2016c02646ce4aac5d9fc31c26b3685574a8ffce1f6d,1,5,1,0.19676672,1508191488,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,48,1,0.19575323,1508055337,Regular,073b6130061cdeb20fb2af3dea43331967dac5d6cef81621b1027f009374714f
073b6130061cdeb20fb2af3dea43331967dac5d6cef81621b1027f009374714f,1,3,1,0.19575323,1508039112,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,4,1,0.19553999,1507895684,Regular,f09aecfa8fd492ea2b516e2777f6715861efc7e58d42e69ad3a8c21655c0a365
f09aecfa8fd492ea2b516e2777f6715861efc7e58d42e69ad3a8c21655c0a365,1,0,1,0.19553999,1507890270,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
484556813002ade360803b05ef0d1a6f137f306e8766ce484c47c55de961e87b,-1,16,1,0.1951822,1507734482,Regular,a4fa64d6cada3d5d0b695b4ebaaf35330f631c6a906bdb7cedfda477f9f84a92
a4fa64d6cada3d5d0b695b4ebaaf35330f631c6a906bdb7cedfda477f9f84a92,1,1,1,0.1951822,1507732836,Regular,484556813002ade360803b05ef0d1a6f137f306e8766ce484c47c55de961e87b
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,57,1,0.19528838,1507562157,Regular,0a208eb8e73631572c28235789bac1f1562858a1bcb0ce7619843c22899c7d1b
0a208eb8e73631572c28235789bac1f1562858a1bcb0ce7619843c22899c7d1b,1,0,1,0.19528838,1507552466,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
ed4be162e1ef6dcd7e9b753cd6175d434e3faa25fe3895d930a9e4531550ffa6,-1,0,1,0.07177385,1505717939,Regular,ec3588dd090e1ad597fb63a04fe957b133d34b251743ae393a52de09551e6c08
ec3588dd090e1ad597fb63a04fe957b133d34b251743ae393a52de09551e6c08,1,0,1,0.07177385,1505715815,Regular,ed4be162e1ef6dcd7e9b753cd6175d434e3faa25fe3895d930a9e4531550ffa6
5409a91d0e9da4d6830227c0178a0bcaaaf1f5bcf08a8217e786e6552219b6f3,1,0,1,1.25137902,1503904396,Regular,ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674
