tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed7460b91fd5dcb5d8b9174f28ef9c75b2816c54276cbc639e7429c2478893e,1,3,1,94.5155464,1527667143,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
d99b4f030c588ef0154c078379fbed2d5f8b420e8c60e9bca502df3444dd18be,1,3,1,92.21934709,1527650420,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
7ad7235c26eca7daa46423c7beb25ab9263d67b07972713affe96e7554e81451,1,3,1,92.21934709,1527486260,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
f8f8368a9f78653da7244aa86aa6e2b96251c59556cb3c04dd417c802ff26297,1,3,1,92.21934709,1527305650,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
69fc37a87af6068561889e2dd427bb025f9ec4bf213803bfba78880c9e1e74d3,1,3,1,92.21934709,1527287564,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
f2b52c88d00e7b78ef0bca5fdac8f02f7d6b775c0ce1346dc833ba8dcaf65128,1,3,1,92.21934709,1527273633,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb,-1,10,1,92.21934709,1527245950,Regular,868a42adef882d3ea9f3a8ec2b2d5b601cd45d889c928dd025bea38b1f1f3f74
bd987700fc7acb6655d302cbf63e5e9e29ec7479dade420f228854457f71ca3c,1,3,1,94.5155464,1527238670,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
868a42adef882d3ea9f3a8ec2b2d5b601cd45d889c928dd025bea38b1f1f3f74,1,3,1,92.21934709,1527125783,Vote,777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb
50ad10acf049e453a0ea625832475d699292990fb85f146b347ce986c12eb186,-1,16,1,92.21934709,1526909051,Regular,2fdddba22b623ff3c73fb6ba4c63eb95ba9d99438ab87c38ccedea493ac7c2dd
067d110b942f34e88e47f61458a04edb5f5b7d462d7f2c32396332a238e02616,-1,12,1,92.21934709,1526828636,Regular,d78452e80d3e30c2fa042af2fefcd9f8bb245bb27163504a7da1b0d85c67b478
2fdddba22b623ff3c73fb6ba4c63eb95ba9d99438ab87c38ccedea493ac7c2dd,1,3,1,92.21934709,1526785176,Vote,50ad10acf049e453a0ea625832475d699292990fb85f146b347ce986c12eb186
9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f,-1,2,1,94.5155464,1526743279,Regular,aa135ed6ab3a7caa5dff2e283a4d4c156a8503a3aad3ea7857f3deb321ff9a22
d78452e80d3e30c2fa042af2fefcd9f8bb245bb27163504a7da1b0d85c67b478,1,3,1,92.21934709,1526686571,Vote,067d110b942f34e88e47f61458a04edb5f5b7d462d7f2c32396332a238e02616
aa135ed6ab3a7caa5dff2e283a4d4c156a8503a3aad3ea7857f3deb321ff9a22,1,3,1,94.5155464,1526638283,Vote,9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f
90ed05aa32d582908b11513bbd58a352a7ae5237d0487b54182be5f16c7ddced,-1,16,1,92.23204101,1526306265,Regular,f94311cfcc8d62bd5b8df584d401dc3457f5e8f7700b42d1086959a15135b3c9
845171a5ca87903b026ce9b03f010a624bd9381f13853578ec92cd6c65272019,-1,20,1,92.23204101,1526217533,Regular,a996b5c99f3d3ffd6244db9811f56a6e380d458fa070d32dc05f757ba9385ac1
845171a5ca87903b026ce9b03f010a624bd9381f13853578ec92cd6c65272019,-1,16,1,92.23204101,1526217533,Regular,c2b10e9c9d04fb98db6126b4aad753cce491b22442eb6b110fe8788084939da2
f94311cfcc8d62bd5b8df584d401dc3457f5e8f7700b42d1086959a15135b3c9,1,3,1,92.23204101,1526209404,Vote,90ed05aa32d582908b11513bbd58a352a7ae5237d0487b54182be5f16c7ddced
c2b10e9c9d04fb98db6126b4aad753cce491b22442eb6b110fe8788084939da2,1,3,1,92.23204101,1526116028,Vote,845171a5ca87903b026ce9b03f010a624bd9381f13853578ec92cd6c65272019
a996b5c99f3d3ffd6244db9811f56a6e380d458fa070d32dc05f757ba9385ac1,1,3,1,92.23204101,1526103887,Vote,845171a5ca87903b026ce9b03f010a624bd9381f13853578ec92cd6c65272019
