tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,73,1,40.0001,1611779268,Regular,38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91
cd5c418763bcb50a3264f4997e6f152969f26dc5d26148601f6f323e5a034aab,-1,1,1,40.0001,1611778395,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,30,1,40.0001,1611759304,Regular,cd5c418763bcb50a3264f4997e6f152969f26dc5d26148601f6f323e5a034aab
616e34025f0510087831647575ed2ac67de484c77371d6abd86d43b9409e493b,-1,0,1,40.0001,1611635664,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,150,1,40.0001,1611601261,Regular,616e34025f0510087831647575ed2ac67de484c77371d6abd86d43b9409e493b
b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010,-1,1,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,70,1,40.0001,1611142433,Regular,b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010
64e1f0fa9dc8848da2139fb0b88c4699683e3e2fcb4d04a70c334493bb1ed051,-1,0,1,40.0001,1611140192,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,41,1,40.0001,1610755694,Regular,64e1f0fa9dc8848da2139fb0b88c4699683e3e2fcb4d04a70c334493bb1ed051
01553528d30dd0993decf4a4c6586e32c0ac5eed392b5817ba4d87c349d9a3d2,-1,11,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,43,1,40.0001,1610657675,Regular,01553528d30dd0993decf4a4c6586e32c0ac5eed392b5817ba4d87c349d9a3d2
296337cad8a7365829434be8f2c0b78cfc562eaec205165bffc842183884598d,-1,1,1,40.0001,1610644049,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,63,1,40.0001,1610605842,Regular,296337cad8a7365829434be8f2c0b78cfc562eaec205165bffc842183884598d
fd3b1c2d19fcc20cd23023d34c3f3d0c28f1bccd6a5c63db1e699fc132e5fd59,-1,0,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,56,1,40.0001,1610450027,Regular,fd3b1c2d19fcc20cd23023d34c3f3d0c28f1bccd6a5c63db1e699fc132e5fd59
43d64e9dc319e8d9772f3a8ce75a80b76cbcf378d2fb7582efb549574d3f50d0,1,1,1,200.0001256,1610060219,Regular,f142d5e67c6a6cbef9520af39fe914b7b90cee9835b0252491667223a752b85e
f142d5e67c6a6cbef9520af39fe914b7b90cee9835b0252491667223a752b85e,-1,0,1,200.0001256,1610060219,Regular,43d64e9dc319e8d9772f3a8ce75a80b76cbcf378d2fb7582efb549574d3f50d0
