tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24221495163b06c0125e8a1dd1a28b2584b0864aa9a6918697199f5d54fce5c7,1,4,1,0.0951074,1518927743,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,27,1,0.09511052,1518558660,Regular,29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a
29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a,1,6,1,0.09511052,1518546064,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,25,1,0.09512749,1518219458,Regular,e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3
e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3,1,9,1,0.09512749,1518176110,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,26,1,0.0951661,1517834284,Regular,f3bb8c936c28d905dc00fdc063e8dd3c05cec563e858b7441907479657c9a141
f3bb8c936c28d905dc00fdc063e8dd3c05cec563e858b7441907479657c9a141,1,17,1,0.0951661,1517829731,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
24537faf41d48b88d3f96b62a8570f8e16531d745a76948f2bfb1e1adeb96700,-1,20,1,0.09557816,1517495187,Regular,014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d
014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d,1,45,1,0.09557816,1517492308,Regular,24537faf41d48b88d3f96b62a8570f8e16531d745a76948f2bfb1e1adeb96700
7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558,-1,11,1,0.09591266,1517266962,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,4,1,0.09591266,1517260910,Regular,7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558
643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd,1,19,1,0.09604705,1517049162,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,179,1,0.09541429,1516931660,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
9038a7aceb738e84fccc2d7b40975f413aec44e429e330d4047870459d495837,-1,20,1,0.0951019,1516925809,Regular,fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,1,1,0.09505931,1516900894,Regular,2b7fec757aa317f8155ee90abd3dfbc6b7395333c1ab4c08b261df7bfdedb10c
fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041,1,56,1,0.0951019,1516801177,Regular,9038a7aceb738e84fccc2d7b40975f413aec44e429e330d4047870459d495837
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,55,1,0.09541429,1516626697,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
2b7fec757aa317f8155ee90abd3dfbc6b7395333c1ab4c08b261df7bfdedb10c,1,9,1,0.09505931,1516418279,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e,-1,15,1,0.09524458,1516294758,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,18,1,0.09524458,1516283521,Regular,7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,6,1,0.09611645,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,164,1,0.09555901,1516130880,Regular,632f2daae9b879d82c86239808a22a61c4edd4b738cc9c9faec58f694b8e98f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,314,1,0.09517433,1516130880,Regular,9d3ceab59666a669bd9548b0b9fdb85800c0b1e9ea4fb18db21cece0188778f3
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,171,1,0.0964704,1516130880,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,10,1,0.09611645,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,118,1,0.09531666,1516095799,Regular,fb3d22c866f4e1f378e796a56f9584e9637fd3e3b6613b1ac72955a5c864ddd8
fb3d22c866f4e1f378e796a56f9584e9637fd3e3b6613b1ac72955a5c864ddd8,1,9,1,0.09531666,1515977517,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
d79abe087b74b0d06569351c09239031a772ac2dc82dbdbf9de1fe26689108f5,-1,9,1,0.09501573,1515862689,Regular,9aa6ad15e177da00885a041773396dbb676c025a9010ac9ec257f1a76c58beac
9aa6ad15e177da00885a041773396dbb676c025a9010ac9ec257f1a76c58beac,1,6,1,0.09501573,1515848088,Regular,d79abe087b74b0d06569351c09239031a772ac2dc82dbdbf9de1fe26689108f5
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,4,1,0.09530977,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,0,1,0.09530977,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,6,1,0.09593361,1515565821,Regular,54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af
54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af,1,11,1,0.09593361,1515559129,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,22,1,0.09522613,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,39,1,0.09522613,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,136,1,0.09551428,1515308285,Regular,ede2c3ea75aa7767c61aea06e26d499d27bfa75c5be871c0eded62166e5b19e5
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,306,1,0.09779129,1515277651,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
ede2c3ea75aa7767c61aea06e26d499d27bfa75c5be871c0eded62166e5b19e5,1,6,1,0.09551428,1515268074,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,20,1,0.09779129,1515152449,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,44,1,0.09511066,1515012760,Regular,956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e
956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e,1,10,1,0.09511066,1515006619,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,162,1,0.09523541,1514888643,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,15,1,0.09523541,1514883881,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff,1,8,1,0.0955438,1514740442,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,152,1,0.09778868,1514631362,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,47,1,0.09778868,1514597821,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
4ca943a60e65ac5969bde89f6110c71080e531cf4b8167cde3e76a33b8d96d8a,-1,6,1,0.09678166,1514479137,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,4,1,0.09678166,1514477133,Regular,4ca943a60e65ac5969bde89f6110c71080e531cf4b8167cde3e76a33b8d96d8a
83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691,-1,23,1,0.09506682,1514334644,Regular,05247d6351553d209047fdf5d372c0f78f795e34e731806609d92c1b02ec7366
05247d6351553d209047fdf5d372c0f78f795e34e731806609d92c1b02ec7366,1,22,1,0.09506682,1514332777,Regular,83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,57,1,0.0960839,1514210909,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,46,1,0.0960839,1514200533,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb,1,20,1,0.09534201,1514065080,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,58,1,0.09542932,1513991955,Regular,ba67120b6fc78056960de793e82748453bcecbcb9640de453c07fb09407168c0
ba67120b6fc78056960de793e82748453bcecbcb9640de453c07fb09407168c0,1,10,1,0.09542932,1513990504,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83,-1,15,1,0.0951502,1513873636,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,53,1,0.0951502,1513872602,Regular,d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,81,1,0.09567288,1513782506,Regular,566681d9772d7dfc97f67f3a99989c11b1e19d17e61bdf8b57850d2280bc95cf
566681d9772d7dfc97f67f3a99989c11b1e19d17e61bdf8b57850d2280bc95cf,1,15,1,0.09567288,1513739382,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,20,1,0.09611526,1513561296,Regular,1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6
1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6,1,3,1,0.09611526,1513559058,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
55b65d9c1bfaa9db624b2ec31d644b884e4d2abfd1c8b0de17e5da6617ae2a14,-1,0,1,0.0956164,1513478798,Regular,5fe5190bc07c6fdd019d64a07e0f464b7db352dd9a6cb12a1dfea5723c32221d
5fe5190bc07c6fdd019d64a07e0f464b7db352dd9a6cb12a1dfea5723c32221d,1,0,1,0.0956164,1513478488,Regular,55b65d9c1bfaa9db624b2ec31d644b884e4d2abfd1c8b0de17e5da6617ae2a14
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,17,1,0.09526862,1513403207,Regular,b6cca9510d53ddce12d27f0a5411676d21d2a7f7d659f3f524fb96704270ce55
b6cca9510d53ddce12d27f0a5411676d21d2a7f7d659f3f524fb96704270ce55,1,8,1,0.09526862,1513397649,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6,1,43,1,0.0952076,1513264693,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,5,1,0.09538545,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,6,1,0.09538545,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,27,1,0.0962605,1513082829,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,27,1,0.0962605,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,12,1,0.09563789,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f,-1,51,1,0.09610013,1512787378,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,28,1,0.09610013,1512779465,Regular,1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f
c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80,-1,14,1,0.09562837,1512683598,Regular,e0280857c995b2be4674b310c5cfd68ebf486612fe89e686fc247bb41e24ca5a
e0280857c995b2be4674b310c5cfd68ebf486612fe89e686fc247bb41e24ca5a,1,30,1,0.09562837,1512683045,Regular,c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,20,1,0.09765768,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,50,1,0.09765768,1512589126,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9,-1,34,1,0.09556658,1512579144,Regular,2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5
0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c,-1,8,1,0.09613228,1512501866,Regular,20ff57841cc54fca7d0829e9f0e203ec9aecc9da54b8fa3f6cbb192ae448e901
20ff57841cc54fca7d0829e9f0e203ec9aecc9da54b8fa3f6cbb192ae448e901,1,25,1,0.09613228,1512500764,Regular,0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c
92a46e70dbd295f094d71f8702812af1f34b240d983ecdae6eaf018fe0e4cf1f,-1,10,1,0.09525358,1512421819,Regular,705743e341e9bbe8fc1ccd54efa9993a1d399163b2f1264bc609a43e178a4872
705743e341e9bbe8fc1ccd54efa9993a1d399163b2f1264bc609a43e178a4872,1,15,1,0.09525358,1512405704,Regular,92a46e70dbd295f094d71f8702812af1f34b240d983ecdae6eaf018fe0e4cf1f
2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5,1,6,1,0.09556658,1512324512,Regular,28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9
c1168242c7b1b69de79baecbe7390774cdc907ea231e85769fb333818909b2b7,-1,1,1,0.09571073,1512213534,Regular,8e1794726052d9595e38b1c8fa23f14cf355e583062d503ab8883cd9bd147e4d
8e1794726052d9595e38b1c8fa23f14cf355e583062d503ab8883cd9bd147e4d,1,11,1,0.09571073,1512205807,Regular,c1168242c7b1b69de79baecbe7390774cdc907ea231e85769fb333818909b2b7
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,355,1,0.09529334,1512197909,Regular,6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,183,1,0.09524541,1512197605,Regular,73d11e5db8cee7a16df9597141ebdfa3331649538abaabcfb867583684dbccea
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,116,1,0.09669985,1512197605,Regular,2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde
90352ab8a4770a72ee407f1c4bbd9ee24f060bba938232c91512d7243f65c8d7,-1,38,1,0.0953366,1512074696,Regular,6eb045074cb5031e86f4d615a735e32a58dfc1dd0031b26f7379d814e76d8d6f
6eb045074cb5031e86f4d615a735e32a58dfc1dd0031b26f7379d814e76d8d6f,1,16,1,0.0953366,1512067823,Regular,90352ab8a4770a72ee407f1c4bbd9ee24f060bba938232c91512d7243f65c8d7
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,198,1,0.09518463,1512063734,Regular,0b02edcbb2848e297e6362faee26f44b2f13c8dc588e46f2d98da89ad64c47c9
80607f3dbce79155910e595a902473adbe45f0eb55a37429dd8bc667d8cdd00d,-1,5,1,0.09543163,1511951976,Regular,e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704
e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704,1,9,1,0.09543163,1511951444,Regular,80607f3dbce79155910e595a902473adbe45f0eb55a37429dd8bc667d8cdd00d
6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9,1,5,1,0.09529334,1511822800,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,24,1,0.09512656,1511714596,Regular,049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6
d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416,-1,8,1,0.0952141,1511696924,Regular,a04f843004fe5f97a37789c130a5c1fc564cffcca9b7d12c5a40ae87772b3c6e
a04f843004fe5f97a37789c130a5c1fc564cffcca9b7d12c5a40ae87772b3c6e,1,2,1,0.0952141,1511696340,Regular,d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,47,1,0.09512656,1511553359,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755,-1,14,1,0.09661336,1511432517,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,41,1,0.09661336,1511426734,Regular,83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755
0b02edcbb2848e297e6362faee26f44b2f13c8dc588e46f2d98da89ad64c47c9,1,4,1,0.09518463,1511295547,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,38,1,0.09733723,1511178161,Regular,bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623
bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623,1,55,1,0.09733723,1511172619,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be,-1,32,1,0.0957257,1511060851,Regular,2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76
2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76,1,27,1,0.0957257,1511054156,Regular,a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,8,1,0.09504607,1510919878,Regular,29e76a9a3fae268be52b0c389458e0ce216ec818d3ce85337487d376d9e35424
29e76a9a3fae268be52b0c389458e0ce216ec818d3ce85337487d376d9e35424,1,0,1,0.09504607,1510913405,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde,1,25,1,0.09669985,1510815562,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7,-1,14,1,0.09502173,1510695800,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
