tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf820586849bdabc49213f4e55e7823b4d09e556c4c286f770dce2d188c8521,1,0,1,181.84435292,1619978724,Ticket,91b6405b9823d1d3399e255b5431bee9a8fa418f19cb42832622ec2b4b5dd9ef
f399dd87396f663fd1ae9d8c5f74d007169b297112b9dd8df7e09b5d60174be0,-1,1,1,176.79420599,1619956410,Vote,7ed317710c89b1674bbc1a42e797c4defe187bd262879300af81a24d513565ff
19aa173ac536d61030163390e66ce9f64d84051f4701265e5fbd0a0030e5127e,-1,1,1,200.92262908,1619815578,Vote,3bd69f70b8d7ea28d847fb3d76989f260103a6b75c6732fdbab821b4c05e980e
0ff1f56ff7002b2a6133c104c1ed9798d340d91f93fe98081d96f1c4ef78b631,-1,1,1,160.0666978,1619734700,Vote,1f7015f3ae3dea9fbfc881c000c7900f05ab155a319c2b7ebc84d5fc89555da6
3e7211a3c20ae28dc9f73d768091e015cb834e7143c82804b9cc6061541b44d4,-1,1,1,164.41637013,1619732403,Vote,fd45045d2fb09c3e2125c00d64ae3f611258048e482f9b7e22e1b25e52e1dbee
a3147a24f6c20f17a91990a58d43cd82533d4d222852c497535b361070bbc1dd,-1,1,1,176.79420599,1619695123,Vote,99f3af03d049c5dcc2331a2e88339c897f329144fdcc43c0d86649c044102e34
5029b6eca122cc16e0082ee1af3ca469e18eba7079d05c24b2f9aaa19bf7894b,-1,1,1,168.32585563,1619677574,Vote,86d81626c22897d3d8d26ffb92536100f9cd66571319edf63661e72ec86ff1d1
3826a749f190da121e5db87397b63817d2bee5d0cd30f0770dc5da8d6001a981,-1,1,1,195.78019402,1619589257,Vote,db5c6ed364f8dec51027cec0d068bfb3b29a633256379d3485a9ec7a2d17238f
8a9518053d1d4f3781541ea81f12f4239b517a7dbe5665ed6916e957da40b952,1,0,1,195.78019402,1619290170,Ticket,fac75bab1de9216fb2f84d32b92d023491d31dfc96af5220ae21bae997e9eb9b
d266266b747b93ebc2506f6801ba4213912c77cb6e10973472f3256982a190ad,1,0,1,195.78019402,1619290170,Ticket,fddb81eb2867aa915c971dbb48fdf06dc25ce3f0d9cbd714065f759d2ea9b404
769a433912cba30f65420d2e181aedde71445907d810ea7fcb5c8bb0dfa8b91b,1,0,1,195.78019402,1619286506,Ticket,58dd8dfb47abdc2abd130bb415e09a8501edf01064ce05bffa6c3494f7ba65b2
7c594ebef3c91be5e486b42ad5889292cf530ce84e1f340056780f053c5ad5b2,1,0,1,195.78019402,1619286506,Ticket,6b96f8012c94dd7b109859672cc9bf309146f9e251bcd7e592102bd7f3fc842c
28ac4d5d97c4a1d0d763499ed65603ea8d1716ed0de8cef2e6bab4319e4810b0,1,0,1,195.78019402,1619281581,Ticket,2163201610a4065870491cfe03407879a59d0a0506c0d4ac5c32879149e077b0
ada65e21e3906ead221da309a3935356c1ad4675a292d91ecf263c2693da84aa,1,0,1,195.78019402,1619281581,Ticket,6cbbcab1505aed19cf176a3b0ad828ef6737f5ea57aea577ec4ded73f4420991
db5c6ed364f8dec51027cec0d068bfb3b29a633256379d3485a9ec7a2d17238f,1,0,1,195.78019402,1619281581,Ticket,3826a749f190da121e5db87397b63817d2bee5d0cd30f0770dc5da8d6001a981
588a93ba21e56b5329131b8562ac69500744299bcf8c921cc1addc2f6e44c204,1,0,1,195.78019402,1619281147,Ticket,4692908168f257845ed3ba2a84cdcdb61b8f187681351b0328f6e92e2b6df23e
c058cb10db1e4da1a67f0987f5e95baee796e2396d76bfb54718786f30b76941,1,0,1,195.78019402,1619281147,Ticket,45eb12f4625a13d350223111fd6f2e86e7900400d94cfb8a2c967681da770de1
e4d9feb13d1be559c46e3163d32a29bccb130ece4a8a95552f46cf4e40f7a9b3,1,0,1,195.78019402,1619281147,Ticket,a1098e07d63835c59bd929077b544a03ebd95d711ab087696242884b12fbb34c
95034461d7d65aa1485d1b036127933d9e44dd9135ca090366ef6ba7849e5ae0,-1,1,1,164.41637013,1619237752,Vote,5d6124a6d32d90f103f208a0e1fe718b31cac3a3cd0c0fbe88acca1829687d24
a827fa5a78ea687a58be6e32b1ce8aa38a08463adfba635ab707da52dbd9808a,-1,1,1,164.41637013,1619166516,Vote,665ab2edda799938737db5501c10baa1048a258082c8ebd4cce1abe8e234be70
1fcad55fe82d2949472720ac57f6c5918a0a24066343b7ff97dc6b618f02fd4a,-1,1,1,160.0666978,1619095985,Vote,d3d07a41cb0d0b995eebb2ad88b4ff4670dad00997c6c8ee1d2cc9bbb2c631ae
fe7f968f5568215f5ffc35af1a4a5d4791da34967d1dcd673346e5a21986e685,-1,1,1,195.92924291,1619018283,Vote,a598e1cd18dd92fed5b2123f717a11cdb90912c0a4cd9d70cb1e920c0f768bdd
5475e1ac48a5b0ccdcd65a53d85ef30bfb6ab57992e7b6437a2866a82bc6ea28,-1,1,1,165.53138061,1618983774,Vote,3da6a7078e6a3cef210defe0bb1947a7633c28c391fed49979c3b121c387e579
a4f5b1a615a352789b02c11af566325864f83fec33f2e4bff5def951819427ac,-1,1,1,176.79420599,1618973485,Vote,f2ef7e4f5119bd53345a23815dec84f8c62322a4e49409264ea3e3f2ceb9167e
c112a81af302586b1eb817a8aac4309c84fdfd7334bc25e5cfede9e4524ec3aa,-1,1,1,160.0666978,1618910070,Vote,b10c8965993093ad988c333def09b9653922df6452de188bf3ba30ee3855fbf1
e10749c7160aad4a340e1fb84a650856d7aaabbf626ba28b1ecab27b8b13fc18,-1,1,1,195.92924291,1618795855,Vote,ae181a60b09087e328d5f6c365326e76e2be2a1fc0fbd7951233d1872439d965
e5c98607cbc8ca8222b4f0ae3783ca5468f04517e28a1b82f284da1ca67dbc1f,-1,1,1,173.41302032,1618690509,Vote,cb5f6f14934c2c559379834375d53594148a52ed95d45fd6088d161751862f77
6e5a1041fef64cb9e44ac000f35941d8fa5b743a5125c6a44feeea415119bb3c,-1,1,1,200.92262908,1618686831,Vote,c34a11478855c584e178fba4432a3e83875e192afb203de0fcb008be82da3e7b
8314f1371a4e8d99f8baad8369edc2e7e5fc5f86b193bb415df891b94e8c6f2c,-1,1,1,168.32585563,1618644296,Vote,ba9fc162a97b2a372311b4e6b1b621e1cc570b76c5bf6262a7d0eea9193a01b6
8ca22de39df65ff980b39e8ccb50917348832cacdbcd76313e4bdaa434cb45ab,-1,1,1,168.32585563,1618603468,Vote,1f235812a33ee8417d3e76c9faeb4d43d894f1f6c75f059abe4ecd7d6aa9a112
69f88791573496c4baf94120334f58562007fb607cd81eeec8c2752e90ddaede,1,0,1,200.92262908,1618602810,Ticket,a371d580d5e3e8fcae753202a09d003b7e194d5b233a2cc0dc73f644f267cd48
c34a11478855c584e178fba4432a3e83875e192afb203de0fcb008be82da3e7b,1,0,1,200.92262908,1618602810,Ticket,6e5a1041fef64cb9e44ac000f35941d8fa5b743a5125c6a44feeea415119bb3c
3bd69f70b8d7ea28d847fb3d76989f260103a6b75c6732fdbab821b4c05e980e,1,0,1,200.92262908,1618601135,Ticket,19aa173ac536d61030163390e66ce9f64d84051f4701265e5fbd0a0030e5127e
b274e3f4b9112a71b35c6eac248c864bc7083334cc79c627e55262719a0101dc,1,0,1,200.92262908,1618601135,Ticket,5616f7e906e7f17af8a892097b9cf2e5b78e4253df0fe3d9c12239f81569d4ce
c8d3081367e7530d4b3f3b8fb39cdbc522d453a27d7653af27e36e1301e8afb5,-1,1,1,164.41637013,1618573284,Vote,42ac13efc7f59329b0cc025991f89e1d9f2bcbc6cdabe83b95114d837dbd0e25
68cba2a7cd3b24ef6cc320fd7dc23541a48ca4b3f37e86de3fda822059f7b3f2,-1,1,1,181.45463741,1618423606,Vote,1c93398e253ffbb783107884d9ec5c40658d2eb8a740baa51e6e397018557bc4
45562a03fbf31d52c5c9fe0c1be892c5494f22994fce78c0cb1293575082bf9c,-1,1,1,189.00694115,1618415582,Vote,cd4eed9bc4ab0d6dd81e648202b40b237163a7dc88ea16a39f177c633ada2196
3141a05cd6c1e08b9505e0b9383d50b12b5e42269e30ef823a59b50c9d3ab679,-1,1,1,164.41637013,1618395164,Vote,a77d598506de4fa4a479a1a5d75f6b5965ce0dd573bb90ca4086bce4e2d6e689
afe5b18616ddaf11b9a83e75b9649a308c3d7c9b39778fba1a5a1d08f1156032,-1,1,1,164.41637013,1618237876,Vote,7ce75d92a5ac12b0ed672e3fb2b838bae972cac0a85a847ce950efef4c4b0196
7da8b65b4a45c273b19492e82cb479cd60c0afbead021f88bca408ca5173a53d,-1,1,1,175.81144148,1618206223,Vote,7091dc6b7358b6283f870085b2ee2b2030af7f68b0bc22e22c25d2ed220d2cb7
4894564825d0295da0d8f6ea820209731da54cefa19cb97bb4b9ae61861f8d2f,-1,1,1,173.41302032,1618199501,Vote,28acf95e35e5dfba780d29bd12fb3261cbca16f019fdc5bce2fc67cb74ceefc0
a24728ba2b20d97b7c92a0170ca4fb75c1970331d70021ceb3900f0eaa79d1dc,1,0,1,176.79420599,1618083172,Ticket,097f5c365f62f7cbae09b3a281dc440a5468b829a2a4fe2bd8286f2f3bccba67
f2ef7e4f5119bd53345a23815dec84f8c62322a4e49409264ea3e3f2ceb9167e,1,0,1,176.79420599,1618083172,Ticket,a4f5b1a615a352789b02c11af566325864f83fec33f2e4bff5def951819427ac
530da91ed5a955d796f41b0cd820468e6e0787f7689985aae20ab2aba4bc40dd,1,0,1,176.79420599,1618081047,Ticket,a4c84805e9e7097446cff0dd8487f749f6511b86daf471201c05b2f4a29c5460
7ed317710c89b1674bbc1a42e797c4defe187bd262879300af81a24d513565ff,1,0,1,176.79420599,1618081047,Ticket,f399dd87396f663fd1ae9d8c5f74d007169b297112b9dd8df7e09b5d60174be0
1c8947c264b3ac1889cbd0aa7c955e35b6da4457a565c9500451730ad715a28f,1,0,1,176.79420599,1618079359,Ticket,aca558fd2b69af6a078d255a8892bc950c145dc837d7417cc1cad8d6eb2bb379
99f3af03d049c5dcc2331a2e88339c897f329144fdcc43c0d86649c044102e34,1,0,1,176.79420599,1618079359,Ticket,a3147a24f6c20f17a91990a58d43cd82533d4d222852c497535b361070bbc1dd
9e6f13a0c52a62b53d37a1b1d1fd7d136c9010e34c0c6a1f3e966fa06199a4eb,1,0,1,176.79420599,1618079359,Ticket,d316c54c777d90eda40a9fcc120873f49e15dc8e137d22fad0998049564992ab
6c15aaf63a4d9023438832d80918b6c3acd5076541b9a9931e358af36ad72d3b,-1,1,1,164.41637013,1617980924,Vote,69f9f824d58f18c3126b6bbfb99bdf9761921708a5ed64669a90a49cb8aa9a0e
17f0addfe74b1626cf67d1277b92d1c90f02d5f96cd3c67dfa30bc9972c79923,-1,1,1,189.00694115,1617977476,Vote,a7b8202e9a2a9627909469f81da32e18369f96cb798b863450742b5217a3f135
597b505e7f85a093bc0784ccdb1b1c66ee5dfd8f3b0f15624f80a383de999645,-1,1,1,193.3044551,1617926959,Vote,8dfffd6c6167965a99438bc76d5bd8abe16332faf3b98ebe2de09ffe5f5844b8
4f10b9c3fa53dc98992da9c9cc1895498bebd1bb19343746da465f1b3506a0d9,-1,1,1,173.41302032,1617846605,Vote,89e0ab8d5e51eb8f1220861448c168129b0bda2eb485ece28333776b77313e08
d5b67d5ce551c6f40f765c20404d074fd022f64b2df64f23f14d85090a5f2110,-1,1,1,164.41637013,1617756784,Vote,ac64aeb13898914e248c39395682892933d192ea57651ab4f6befb4a0c217db7
9059274e9d5f7bcd9178f8f192e32dac8554f613293530d7650071d24edefbd0,-1,1,1,189.00694115,1617712913,Vote,df900f57a907f918c8873cfd96953d86760beaf3c209660a0bd013dee92dbc96
b15ae73e574bda3a5d8b4a0d5c5b557fff7ca3e71c7e524012f593b76553e7c2,1,0,1,189.97577745,1617638178,Ticket,098f01bc492b33b61998ea82287f3dd753c354b15e5898baf29834caa8fb1e7a
9e4dda5638a42557386a83ff4b20572412c642ef65a340ed5c46a06a8c4af239,1,0,1,189.00694115,1617566160,Ticket,bd19f1fef8c5677d1435884f9452904f5cd7aa88dbae545bcde25ce3727ae4ef
dcb601a265a50ac784db53af381c6e2a16061813571ad81ea2a96bdd2e6dd030,1,0,1,189.00694115,1617566160,Ticket,016e376a4732b327bf116f54c0a40bd2ff135f5961a01562164779f4b0bde154
a7b8202e9a2a9627909469f81da32e18369f96cb798b863450742b5217a3f135,1,0,1,189.00694115,1617565631,Ticket,17f0addfe74b1626cf67d1277b92d1c90f02d5f96cd3c67dfa30bc9972c79923
cd4eed9bc4ab0d6dd81e648202b40b237163a7dc88ea16a39f177c633ada2196,1,0,1,189.00694115,1617565631,Ticket,45562a03fbf31d52c5c9fe0c1be892c5494f22994fce78c0cb1293575082bf9c
df900f57a907f918c8873cfd96953d86760beaf3c209660a0bd013dee92dbc96,1,0,1,189.00694115,1617565631,Ticket,9059274e9d5f7bcd9178f8f192e32dac8554f613293530d7650071d24edefbd0
fa42d7cc4e473f6b52e3601704bff79838891e7f4e057fed8bd86224d49199be,-1,1,1,173.41302032,1617504071,Vote,9ed236e44efe26c26a19df8809a9e2fcb3e9e4940a388941deeffa05e3e2c882
bc9b655987c5bab3c6669a2143550b73d94873a76728c75409b8d20ada83f486,-1,1,1,164.41637013,1617477993,Vote,7209d13c2f8cf7f00d0d87bd3f3b7420a92baf84737e8e044ceaef639f39e6c4
b3ad189509a8ac9c69b0f0d88a31800297f58a7d10e5e9976cc9afe0b2848f24,-1,0,1,211.62561569,1617418298,Revocation,b8be68b2f7ee23bc20d3e3272777c1db74602fe8b4b52cd1f0cab8a171c76d43
32b3ce0a147c669c041deab65fe4da29bdf7610f9c5db691cab9646d8687bfa0,-1,0,1,181.45463741,1617363132,Revocation,1e2e3ba88ef7cc7c53a39ae3653447c17a31050c057065ab3f0fd95538114c14
6f2f9f036bc69c633b623c37f8a189ce6a1b0a0dde00f7589af3361fece1e861,-1,0,1,164.41637013,1617355521,Revocation,7fd1366bec3ecc1a071e3905b3830ca1a0aa68b24ef36d7f83bca4cfbbd3aa98
70b1ca333737c9e7539a561b1953a24015e05084ad32fedd2dad56fa73b73eec,-1,0,1,168.32585563,1617331657,Revocation,7d43aa02de79bf06af322f4f2c2df47c7c89587dbb1db686fcd74318925a20a3
7fef5815208eb42b414e1af427d81847fc48dd1e3fb024489f43233cf040d903,-1,0,1,180.10523917,1617208382,Revocation,8c30272b7dad2987ce3ddcd93d3dd2141f10839b8146e1ccf85cf424a0e4a8b3
5b760d67777ef8aeb6ef54e51011296f313acd7ab4c4640bf30a258534fdfc13,1,0,1,160.0666978,1617144629,Ticket,ab904f9b147aa6253d5c555a01fd45ece85c3b8e8bb421fb2539ab86b49cf08a
d3d07a41cb0d0b995eebb2ad88b4ff4670dad00997c6c8ee1d2cc9bbb2c631ae,1,0,1,160.0666978,1617144629,Ticket,1fcad55fe82d2949472720ac57f6c5918a0a24066343b7ff97dc6b618f02fd4a
1f7015f3ae3dea9fbfc881c000c7900f05ab155a319c2b7ebc84d5fc89555da6,1,0,1,160.0666978,1617144206,Ticket,0ff1f56ff7002b2a6133c104c1ed9798d340d91f93fe98081d96f1c4ef78b631
2fe941a62e8220a051557d517e9e30b7af110df7c279a2ab5f7bbf3cf5861dae,1,0,1,160.0666978,1617144206,Ticket,10b8c2b2899ddaea9af02dcc17af6817fbd7cbf5128588a325ef2cfe1f06365c
b10c8965993093ad988c333def09b9653922df6452de188bf3ba30ee3855fbf1,1,0,1,160.0666978,1617144206,Ticket,c112a81af302586b1eb817a8aac4309c84fdfd7334bc25e5cfede9e4524ec3aa
119cc21fff0421b7b4c359156fd0cfb58465c69fe8d7bc29de819f2ba6494b54,-1,1,1,164.41637013,1616954237,Vote,8c894861dcf4793b7522a7ec2c14328175d3ecf50d1413018779489f42625be2
6900c7181795640af6180b78f398d51ecd1f38467427d97c9bfc397ff676304a,-1,1,1,164.41637013,1616935547,Vote,77e196c6a622360586d0e396df598878701d234a9847f47fa196227e76d33df4
dbcf4208eec3949b063ff64842efccb4707c26034b77b8449ece0a9577ddfbf3,-1,1,1,164.41637013,1616896972,Vote,0c9f784e48723a0ba1fb0c737529c8d725a9d082279111ab5f1604d7a915d67b
e48b682d2c7ba8adc59548fd30a961b53924094446f8809201f981708df0a6a7,-1,1,1,164.41637013,1616879404,Vote,303fbd5d8aa9c2fcee8c00bcad90f0e02bbc713f98d88be5f9526da323692a01
39774aa5320d98e020e6caca8202732c4d13706af4ce6b686a7e5957e84f36a2,-1,1,1,165.53138061,1616844700,Vote,83713951ed0ffd7c9abf2d09f2a1fb015f91ac8af03ed2a1e4f2415fbcec7c4c
7209d13c2f8cf7f00d0d87bd3f3b7420a92baf84737e8e044ceaef639f39e6c4,1,0,1,164.41637013,1616766756,Ticket,bc9b655987c5bab3c6669a2143550b73d94873a76728c75409b8d20ada83f486
a77d598506de4fa4a479a1a5d75f6b5965ce0dd573bb90ca4086bce4e2d6e689,1,0,1,164.41637013,1616766756,Ticket,3141a05cd6c1e08b9505e0b9383d50b12b5e42269e30ef823a59b50c9d3ab679
7ce75d92a5ac12b0ed672e3fb2b838bae972cac0a85a847ce950efef4c4b0196,1,0,1,164.41637013,1616765166,Ticket,afe5b18616ddaf11b9a83e75b9649a308c3d7c9b39778fba1a5a1d08f1156032
7fd1366bec3ecc1a071e3905b3830ca1a0aa68b24ef36d7f83bca4cfbbd3aa98,1,0,1,164.41637013,1616765166,Ticket,6f2f9f036bc69c633b623c37f8a189ce6a1b0a0dde00f7589af3361fece1e861
861200fdd33306efd2f99569ab13365b974aa78ee0388fbce6420f22e2e9585d,1,0,1,164.41637013,1616765166,Ticket,c4082b98188be33ce989b36d538136e6642cf19ffde6d2c3ba3cb9e0d758d50a
303fbd5d8aa9c2fcee8c00bcad90f0e02bbc713f98d88be5f9526da323692a01,1,0,1,164.41637013,1616763666,Ticket,e48b682d2c7ba8adc59548fd30a961b53924094446f8809201f981708df0a6a7
665ab2edda799938737db5501c10baa1048a258082c8ebd4cce1abe8e234be70,1,0,1,164.41637013,1616763666,Ticket,a827fa5a78ea687a58be6e32b1ce8aa38a08463adfba635ab707da52dbd9808a
77e196c6a622360586d0e396df598878701d234a9847f47fa196227e76d33df4,1,0,1,164.41637013,1616762757,Ticket,6900c7181795640af6180b78f398d51ecd1f38467427d97c9bfc397ff676304a
ac64aeb13898914e248c39395682892933d192ea57651ab4f6befb4a0c217db7,1,0,1,164.41637013,1616762757,Ticket,d5b67d5ce551c6f40f765c20404d074fd022f64b2df64f23f14d85090a5f2110
fd45045d2fb09c3e2125c00d64ae3f611258048e482f9b7e22e1b25e52e1dbee,1,0,1,164.41637013,1616762757,Ticket,3e7211a3c20ae28dc9f73d768091e015cb834e7143c82804b9cc6061541b44d4
0c9f784e48723a0ba1fb0c737529c8d725a9d082279111ab5f1604d7a915d67b,1,0,1,164.41637013,1616761813,Ticket,dbcf4208eec3949b063ff64842efccb4707c26034b77b8449ece0a9577ddfbf3
69f9f824d58f18c3126b6bbfb99bdf9761921708a5ed64669a90a49cb8aa9a0e,1,0,1,164.41637013,1616761813,Ticket,6c15aaf63a4d9023438832d80918b6c3acd5076541b9a9931e358af36ad72d3b
8c894861dcf4793b7522a7ec2c14328175d3ecf50d1413018779489f42625be2,1,0,1,164.41637013,1616761813,Ticket,119cc21fff0421b7b4c359156fd0cfb58465c69fe8d7bc29de819f2ba6494b54
