tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0,-1,1,1,0.28714432,1614348061,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0,-1,2,1,0.26614025,1614348061,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0,-1,0,1,0.30528961,1614348061,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0,-1,3,1,0.27480288,1614348061,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,84,1,0.27480288,1614302548,Regular,5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,45,1,0.26614025,1614220375,Regular,5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,13,1,0.28714432,1614136032,Regular,5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,108,1,0.30528961,1614046192,Regular,5aec3a7c4d7c19a3b18039ebeae536cbb77c3381d47de9c80c92e112f9a434b0
b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf,-1,1,1,0.26824626,1613990200,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf,-1,2,1,0.30822806,1613990200,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf,-1,3,1,0.28594653,1613990200,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf,-1,0,1,0.25052062,1613990200,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,45,1,0.30822806,1613962167,Regular,b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,121,1,0.28594653,1613881808,Regular,b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,68,1,0.26824626,1613790532,Regular,b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,20,1,0.25052062,1613698693,Regular,b3834f02400ac298ae5817b3821e883216a7cbd2bb2700a784807b4e73c98cbf
54df9da67461322c081c74e6784243304591ae3d3763be50c794dc11c761bff1,-1,2,1,0.39393712,1613628490,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
54df9da67461322c081c74e6784243304591ae3d3763be50c794dc11c761bff1,-1,1,1,0.41407574,1613628490,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
54df9da67461322c081c74e6784243304591ae3d3763be50c794dc11c761bff1,-1,0,1,0.38626639,1613628490,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,12,1,0.38626639,1613612063,Regular,54df9da67461322c081c74e6784243304591ae3d3763be50c794dc11c761bff1
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,59,1,0.41407574,1613536839,Regular,54df9da67461322c081c74e6784243304591ae3d3763be50c794dc11c761bff1
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,8,1,0.39393712,1613450159,Regular,54df9da67461322c081c74e6784243304591ae3d3763be50c794dc11c761bff1
193e085b454426df13cb8fe34a5d0cfc15ce49403bf3c14ba41d475b70db6ed3,-1,0,1,0.36613465,1613387863,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
193e085b454426df13cb8fe34a5d0cfc15ce49403bf3c14ba41d475b70db6ed3,-1,2,1,0.36887691,1613387863,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
193e085b454426df13cb8fe34a5d0cfc15ce49403bf3c14ba41d475b70db6ed3,-1,1,1,0.35871694,1613387863,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,47,1,0.35871694,1613357498,Regular,193e085b454426df13cb8fe34a5d0cfc15ce49403bf3c14ba41d475b70db6ed3
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,65,1,0.36887691,1613266868,Regular,193e085b454426df13cb8fe34a5d0cfc15ce49403bf3c14ba41d475b70db6ed3
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,99,1,0.36613465,1613185762,Regular,193e085b454426df13cb8fe34a5d0cfc15ce49403bf3c14ba41d475b70db6ed3
04b3c05cf06e5f44c7603901249631e9a868728cadaabcd130bda47cd4c1de06,-1,0,1,0.40531681,1613098296,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
04b3c05cf06e5f44c7603901249631e9a868728cadaabcd130bda47cd4c1de06,-1,2,1,0.32134025,1613098296,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,54,1,0.40531681,1613097681,Regular,04b3c05cf06e5f44c7603901249631e9a868728cadaabcd130bda47cd4c1de06
c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b,-1,0,1,0.30457766,1613061800,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b,-1,4,1,0.30153395,1613061800,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b,-1,3,1,0.23878932,1613061800,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b,-1,2,1,0.34526886,1613061800,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,35,1,0.32134025,1613011684,Regular,04b3c05cf06e5f44c7603901249631e9a868728cadaabcd130bda47cd4c1de06
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,82,1,0.34526886,1612928831,Regular,c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,34,1,0.30153395,1612844155,Regular,c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,26,1,0.30457766,1612758719,Regular,c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,93,1,0.23878932,1612671319,Regular,c6848b7720e78d5d1947c7a8963a1936894872c5a0733bb57fa853d4b0a22c9b
e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d,-1,0,1,0.38660153,1612625574,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d,-1,3,1,0.35676604,1612625574,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d,-1,2,1,0.35604799,1612625574,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d,-1,1,1,0.33327668,1612625574,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,36,1,0.38660153,1612584482,Regular,e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,22,1,0.33327668,1612500002,Regular,e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,1,1,0.35604799,1612410940,Regular,e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,33,1,0.35676604,1612329604,Regular,e54d3af11f162c2fbfc8115879debaf7e76421261ef0f1c69c68d56b93e3462d
81818ce447afd61ff37e6d839119e498b216fd85c8d23b1a42d64434da56efd6,-1,0,1,0.95035662,1612246114,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,22,1,0.95035662,1612239124,Regular,81818ce447afd61ff37e6d839119e498b216fd85c8d23b1a42d64434da56efd6
