tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8730e0e63099381cecbf320f2b8ab8e4700b5ae5a5d8cb2780c007f4cd055b2,1,19,1,0.09540921,1495599768,Regular,a47373dd70083bc594d51b345809ea68cf46c2564b36c89d8d303aa7a7a2add1
69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261,-1,0,1,0.09509437,1495415824,Regular,c6a2c7e86c7fce2e337b8953cd0a31500f3d50f325d821d0e62dba7883ebb8d2
c6a2c7e86c7fce2e337b8953cd0a31500f3d50f325d821d0e62dba7883ebb8d2,1,8,1,0.09509437,1495412333,Regular,69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261
3e2f3938b72d59b6dbaab166105a73e9067cad14caa31bf5bd71779103a8243a,-1,1,1,0.09513663,1495225922,Regular,539bb8d3ed12c196a04671356b0127eb56e0b85702ebeb1259f885c053092564
539bb8d3ed12c196a04671356b0127eb56e0b85702ebeb1259f885c053092564,1,11,1,0.09513663,1495223995,Regular,3e2f3938b72d59b6dbaab166105a73e9067cad14caa31bf5bd71779103a8243a
9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae,-1,5,1,0.09614565,1495034146,Regular,8d718e9af49602010a9a5daecbfcf145fdcd82637217626fbd5bbd8bea45e655
8d718e9af49602010a9a5daecbfcf145fdcd82637217626fbd5bbd8bea45e655,1,6,1,0.09614565,1495033377,Regular,9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae
6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41,-1,0,1,0.0950131,1494825238,Regular,83aa01862717e49c5f8718b48b2607771b0c59190e16a7c738a60cd6dee36f85
83aa01862717e49c5f8718b48b2607771b0c59190e16a7c738a60cd6dee36f85,1,9,1,0.0950131,1494823283,Regular,6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41
f0e7d8459cad6cc0a9e5ec441739210bc4a8db6cc7956b7375a8b804f5057f70,-1,3,1,0.27507879,1494453689,Regular,4397c7f8624d6cd7ade6a8133164211d6ac96902d61cca2de0efede10e8a8ce9
4397c7f8624d6cd7ade6a8133164211d6ac96902d61cca2de0efede10e8a8ce9,1,0,1,0.27507879,1494451273,Regular,f0e7d8459cad6cc0a9e5ec441739210bc4a8db6cc7956b7375a8b804f5057f70
