tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,322,1,0.01308416,1520574961,Regular,2997716f9346bc5626d09d6cdc76deae6ef4bad45dd63cedbd16cea44426d3b2
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,527,1,0.01308416,1520574961,Regular,6b1414aa4474f1db29fb13534d0d9e8f2a36e8f49abe47565df97b15235061d2
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,268,1,0.01308416,1520574961,Regular,054db78e1814282037c9b79d5ebaf96b3a31aa8a3f24f2237bcc782c4eac5d54
2997716f9346bc5626d09d6cdc76deae6ef4bad45dd63cedbd16cea44426d3b2,1,2,1,0.01308416,1520482728,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
054db78e1814282037c9b79d5ebaf96b3a31aa8a3f24f2237bcc782c4eac5d54,1,2,1,0.01308416,1520450093,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
6b1414aa4474f1db29fb13534d0d9e8f2a36e8f49abe47565df97b15235061d2,1,2,1,0.01308416,1520275502,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,168,1,0.01308416,1519935089,Regular,a35e7a6e52360a4e36f8b10f88cb323df4e955b9300714192c9b157bf726ce40
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,83,1,0.01308416,1519935089,Regular,0b67b7d33eee4640038155ead5b1c1e522dc501603f9d8721b5a79050573bc22
a35e7a6e52360a4e36f8b10f88cb323df4e955b9300714192c9b157bf726ce40,1,2,1,0.01308416,1519679818,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
0b67b7d33eee4640038155ead5b1c1e522dc501603f9d8721b5a79050573bc22,1,2,1,0.01308416,1519669882,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
