tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175cddde1109327a22dbed88b0afed46bcba51056329fb97cbf97eac82349bc0,-1,1,1,0.10816252,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,315,1,0.10816252,1540263077,Regular,175cddde1109327a22dbed88b0afed46bcba51056329fb97cbf97eac82349bc0
d00c04173f4e62570ad2661bc7ebfa66f6f6f2862b44ecbdffe06f1b39114040,-1,1,1,0.11635809,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,51,1,0.11635809,1540177761,Regular,d00c04173f4e62570ad2661bc7ebfa66f6f6f2862b44ecbdffe06f1b39114040
929a4daf690b7703bc5e32dabca8c3afc2bf213b460ca7ce366833ae93514cf6,-1,0,1,0.19544917,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,333,1,0.19544917,1540090297,Regular,929a4daf690b7703bc5e32dabca8c3afc2bf213b460ca7ce366833ae93514cf6
b55bc6ebcfbfbae2cd96690df891f6e783cc6793c5455db5b20d8aca5c2a0839,-1,1,1,0.10254533,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,659,1,0.10254533,1539918582,Regular,b55bc6ebcfbfbae2cd96690df891f6e783cc6793c5455db5b20d8aca5c2a0839
aa81a28badfb0d8f64f70bb951cbea3f9cddbd210b6a1536d56abbe6304cb00a,-1,0,1,0.12119679,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,195,1,0.12119679,1539831015,Regular,aa81a28badfb0d8f64f70bb951cbea3f9cddbd210b6a1536d56abbe6304cb00a
f78be550b7cecfd3897a628c68ec55efa12b4605d6e212ff38ccafe564ac1ac8,-1,0,1,0.124013,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,21,1,0.124013,1539745078,Regular,f78be550b7cecfd3897a628c68ec55efa12b4605d6e212ff38ccafe564ac1ac8
6fea801a7696ff3ab5256f9acaf85f2908d56f7ed95e7976d5feeb29cf826750,-1,1,1,0.12291513,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,574,1,0.12291513,1539658816,Regular,6fea801a7696ff3ab5256f9acaf85f2908d56f7ed95e7976d5feeb29cf826750
5005a72ae53998679c3dc01ecca5671eefe5c9551b80431f412c867bb20eb470,-1,1,1,0.12942399,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,334,1,0.12942399,1539571996,Regular,5005a72ae53998679c3dc01ecca5671eefe5c9551b80431f412c867bb20eb470
61a32220f447642d853ddecd264021d3aa2486c35f8d25853012c0663de26d00,-1,0,1,0.13313365,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,52,1,0.13313365,1539485412,Regular,61a32220f447642d853ddecd264021d3aa2486c35f8d25853012c0663de26d00
e6dd4b93af382885487f6762694e7e47f9be309127c5c6b4673d0b5b1556eba4,-1,1,1,0.14109641,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,122,1,0.14109641,1539399342,Regular,e6dd4b93af382885487f6762694e7e47f9be309127c5c6b4673d0b5b1556eba4
4d4e48695d3625dc3da823e2771388857d5b8ce94c1cd03cc15929b2b51b9974,-1,0,1,0.14197451,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,146,1,0.14197451,1539313079,Regular,4d4e48695d3625dc3da823e2771388857d5b8ce94c1cd03cc15929b2b51b9974
0ce12521e865c50d055a6768169b311f087be8f5a5aa57d062fbdfb8f2f8eb12,-1,1,1,0.15426548,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,596,1,0.15426548,1539226874,Regular,0ce12521e865c50d055a6768169b311f087be8f5a5aa57d062fbdfb8f2f8eb12
4cc8281022110473041222aeb974711e5e0820a033de3a65ad187ee8442c5d68,-1,1,1,0.20522108,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,566,1,0.20522108,1539140185,Regular,4cc8281022110473041222aeb974711e5e0820a033de3a65ad187ee8442c5d68
0ac77ce4d2e2afea2d06139b67a96a386f891d45853683da279e8f031c1d6d22,-1,1,1,0.14766183,1539035923,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,26,1,0.14766183,1538967311,Regular,0ac77ce4d2e2afea2d06139b67a96a386f891d45853683da279e8f031c1d6d22
6c96599374ff2b412ec45fc2f3ddef0579edf8d077887ed47a8713dc6f1c7cac,-1,1,1,0.15638713,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,106,1,0.15638713,1538816973,Regular,6c96599374ff2b412ec45fc2f3ddef0579edf8d077887ed47a8713dc6f1c7cac
15f42e5970361c2eb581d49c47966b7debd809b4a685fa61f3fe50ff21cba5ee,-1,0,1,0.1798541,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,733,1,0.1798541,1538621595,Regular,15f42e5970361c2eb581d49c47966b7debd809b4a685fa61f3fe50ff21cba5ee
08cae295994444f417a19840f86ad94229e231a98f27e9031240698463ca2a26,-1,0,1,0.17647553,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,89,1,0.17647553,1538448708,Regular,08cae295994444f417a19840f86ad94229e231a98f27e9031240698463ca2a26
023b3947c58d5e8cf22d39745eea073ce9864e93533102193827d3348e84575e,-1,1,1,0.16789475,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,685,1,0.16789475,1538275809,Regular,023b3947c58d5e8cf22d39745eea073ce9864e93533102193827d3348e84575e
93acf0d0b3e2236647de82eb8580e3ff715e9dfa2ef15d8c803ea4da29fd499a,-1,0,1,0.12072006,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,562,1,0.12072006,1538103406,Regular,93acf0d0b3e2236647de82eb8580e3ff715e9dfa2ef15d8c803ea4da29fd499a
f2a7e6c558a9dc1d11f643454239659fe9df5b734f5d3b740540cbc6ea8824bd,-1,1,1,0.13657497,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,584,1,0.13657497,1538017645,Regular,f2a7e6c558a9dc1d11f643454239659fe9df5b734f5d3b740540cbc6ea8824bd
79e8b595e94a305df3570e4348e422605eba00bd4dfd952b74aa74522b083da1,-1,1,1,0.16969021,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,409,1,0.16969021,1537930277,Regular,79e8b595e94a305df3570e4348e422605eba00bd4dfd952b74aa74522b083da1
753e6fd83cc6bd4268a3023b9873f9646745741a9b7b431ae28b37f787639b5c,-1,0,1,0.17515097,1537885414,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,120,1,0.17515097,1537844616,Regular,753e6fd83cc6bd4268a3023b9873f9646745741a9b7b431ae28b37f787639b5c
e597104af0ab0c8be4915ca368630bf4802603ec3fd80d728eeda80a613a7eef,-1,0,1,0.13560479,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,497,1,0.13560479,1537757601,Regular,e597104af0ab0c8be4915ca368630bf4802603ec3fd80d728eeda80a613a7eef
0c64ca0278a6c387963d5be2ced4f2a89f84a627ae8b6d57d876afe2238cdbcb,-1,1,1,0.16381655,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,469,1,0.16381655,1537671435,Regular,0c64ca0278a6c387963d5be2ced4f2a89f84a627ae8b6d57d876afe2238cdbcb
5108325a5695767d4a15311612559ac308514553339c1a1d1fe863be48ca72fe,-1,1,1,0.15633677,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,263,1,0.15633677,1537584805,Regular,5108325a5695767d4a15311612559ac308514553339c1a1d1fe863be48ca72fe
3e72f11a9c3c9651ee1c40e8f23750fc089fd39b6747f85b9279a7f97b95f7fb,-1,0,1,0.21681865,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,138,1,0.21681865,1537498361,Regular,3e72f11a9c3c9651ee1c40e8f23750fc089fd39b6747f85b9279a7f97b95f7fb
9978bbf6b938f756ee3aaf36c93776c4986c6c6209b762844e1b0bb470fdab68,-1,0,1,0.20867121,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,261,1,0.20867121,1537411813,Regular,9978bbf6b938f756ee3aaf36c93776c4986c6c6209b762844e1b0bb470fdab68
90546961a84949f14b9785bf8328f31e3b57ff9c7dc630db26d545aad5c68cb0,-1,1,1,0.192464,1537363705,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,179,1,0.192464,1537325430,Regular,90546961a84949f14b9785bf8328f31e3b57ff9c7dc630db26d545aad5c68cb0
5fdc40abccb6b619863dfe3c9ba140d7a8f1397f3a3339d307384f95795c3c8f,-1,1,1,0.19691658,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,300,1,0.19691658,1537239024,Regular,5fdc40abccb6b619863dfe3c9ba140d7a8f1397f3a3339d307384f95795c3c8f
ce4f4c64cf7acaed8df7def6e81f518cf6316a9f46407d73c3d57138136eeb69,-1,1,1,0.20449971,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,42,1,0.20449971,1537152609,Regular,ce4f4c64cf7acaed8df7def6e81f518cf6316a9f46407d73c3d57138136eeb69
9cb6a16261a5ac5025991caef3f897befffd0aacc49ad82e74c204827d9001f4,-1,0,1,0.19555199,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,82,1,0.19555199,1537066458,Regular,9cb6a16261a5ac5025991caef3f897befffd0aacc49ad82e74c204827d9001f4
8500cf3a2f81d9fafa4eb6a1f2b81578c32b67ffbbe174e754f6b33fc8634889,-1,0,1,0.1875974,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,49,1,0.1875974,1536980413,Regular,8500cf3a2f81d9fafa4eb6a1f2b81578c32b67ffbbe174e754f6b33fc8634889
618d521e819791af81bb920bd3ac364847e58029c4ac1ab770356007fbd56e8f,-1,0,1,0.21619315,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,303,1,0.21619315,1536894173,Regular,618d521e819791af81bb920bd3ac364847e58029c4ac1ab770356007fbd56e8f
4e476640909b96e43e73a4eb9827e9fb32aa4f57ae1e7f4990f5d40564e6f94d,-1,1,1,0.20164861,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,726,1,0.20164861,1536807675,Regular,4e476640909b96e43e73a4eb9827e9fb32aa4f57ae1e7f4990f5d40564e6f94d
dfdd6473cb83d28b5591dfe6ca714ec26f5d3469c207782049b35be593d346b9,-1,0,1,0.20932555,1536765930,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,108,1,0.20932555,1536728363,Regular,dfdd6473cb83d28b5591dfe6ca714ec26f5d3469c207782049b35be593d346b9
a4499a025d9e336bf0a7f5b0c7b9ec7f58f9846308e7561da925333b86f1729c,-1,0,1,0.21062111,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,217,1,0.21062111,1536634412,Regular,a4499a025d9e336bf0a7f5b0c7b9ec7f58f9846308e7561da925333b86f1729c
eb832fe08af979531ff9137fa4fef684e1d4aee285e1976ffb51e47fbe436aea,-1,0,1,0.20484871,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,538,1,0.20484871,1536548525,Regular,eb832fe08af979531ff9137fa4fef684e1d4aee285e1976ffb51e47fbe436aea
06664429a55cc3c68487f26bb98796229f09c50793ece99dfc12785f015e8f36,-1,0,1,0.21007388,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,65,1,0.21007388,1536462174,Regular,06664429a55cc3c68487f26bb98796229f09c50793ece99dfc12785f015e8f36
98f0b5893c271e5a3cbc4d70ee04b313daf39cf4f2ab641f83af0500d51d239e,-1,1,1,0.21408033,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,247,1,0.21408033,1536375020,Regular,98f0b5893c271e5a3cbc4d70ee04b313daf39cf4f2ab641f83af0500d51d239e
ad1f1f576efe85b2df81965c031d95d652a0af65227cb04f76670e1db1d6fb5a,-1,1,1,0.19709503,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,209,1,0.19709503,1536288609,Regular,ad1f1f576efe85b2df81965c031d95d652a0af65227cb04f76670e1db1d6fb5a
b6db6a79d51018ce3d372dbd52609df0f0d44000633827cd28821949cf08aa5c,-1,1,1,0.10136991,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,731,1,0.10136991,1536203234,Regular,b6db6a79d51018ce3d372dbd52609df0f0d44000633827cd28821949cf08aa5c
c3049d9d0507ef1862a4afb6ec4af91623a872603d33faa40cdfc2c184cb5516,-1,1,1,0.16893712,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,52,1,0.16893712,1536117400,Regular,c3049d9d0507ef1862a4afb6ec4af91623a872603d33faa40cdfc2c184cb5516
e23dc0b8e7a776023ad7bf19e056be077c20960b6655b725bbaf41d734e278c7,-1,0,1,0.10746407,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,312,1,0.10746407,1535943016,Regular,e23dc0b8e7a776023ad7bf19e056be077c20960b6655b725bbaf41d734e278c7
e32ff0eafedb0eaeb3f5a46e79ec6224a296cc8ba4ed5dbac34f01cc48902e91,-1,1,1,0.19620529,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,176,1,0.19620529,1535857535,Regular,e32ff0eafedb0eaeb3f5a46e79ec6224a296cc8ba4ed5dbac34f01cc48902e91
ec22f39d826aa68b02f1d627d3a889e85832952a02a350e27525cd7293c1eced,-1,1,1,0.10556527,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,187,1,0.10556527,1535683811,Regular,ec22f39d826aa68b02f1d627d3a889e85832952a02a350e27525cd7293c1eced
c6d0f91aca687596c0095f502f0238b5f755edec332b188cf793c777d6c9f9a8,-1,1,1,0.13059979,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,430,1,0.13059979,1535597636,Regular,c6d0f91aca687596c0095f502f0238b5f755edec332b188cf793c777d6c9f9a8
238b8183efbd9b9ef678c9419299a83da4d1a25f2831ca19da863e61d1b3b19b,-1,1,1,0.2138609,1535543362,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,26,1,0.2138609,1535511189,Regular,238b8183efbd9b9ef678c9419299a83da4d1a25f2831ca19da863e61d1b3b19b
e37c82e7176962603f5924ae322d4b24d3dff375fae53e71d107bbb777652bf6,-1,0,1,0.22908845,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,27,1,0.22908845,1535424733,Regular,e37c82e7176962603f5924ae322d4b24d3dff375fae53e71d107bbb777652bf6
88d3b5a42e22d354471d9f9676f0a3315c90877003d40fa39c3c2560f021f61f,-1,1,1,0.2313579,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,63,1,0.2313579,1535338209,Regular,88d3b5a42e22d354471d9f9676f0a3315c90877003d40fa39c3c2560f021f61f
6ca296022527658d1a409206927490304f74624ab885bbd72157edb24d09eb99,-1,0,1,0.21845368,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,444,1,0.21845368,1535251952,Regular,6ca296022527658d1a409206927490304f74624ab885bbd72157edb24d09eb99
55b1039dc6186dd6a3c7df8f796c553f0a62880fce8e2ff25d5ee749741fd2e5,-1,1,1,0.21204664,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,419,1,0.21204664,1535165799,Regular,55b1039dc6186dd6a3c7df8f796c553f0a62880fce8e2ff25d5ee749741fd2e5
