tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c421b07bb89af248c9d19a5b85614203de719a82a801fb9282dbe7bd43996c7,-1,1,1,162.31702918,1608933860,Vote,c9dd10f1a6126130f2866ddf33e3b2857516f3dab1e1337822d9a9d280e23140
db55fba5b07f44aad55a5f01337b83601c9375a4b0719ea9a54c3c18ddaa1f0d,-1,1,1,159.86141094,1608914987,Vote,aceda36d6b8b55589deca16e3920b98895926179da78dcfee81f5a861097e84a
2a30c1521ced10d6370a1673fb5efb88462224d094761d5626d22b90a6b3ddb3,-1,1,1,158.9412911,1608801719,Vote,07d41febf91c0f121eea2f41a60fbbb9b661b219295b5a959a913aa228a71e90
7235c593ebf78d833169493f532bc3eeda5972db112bad76bc34e39456f820c9,-1,1,1,165.39987374,1608760629,Vote,5be3d602689b7763a09878171d8f2885a06a3c36b56dbda778f5a1f3a5a6b2ab
193a7f90be8f4dbb3e51252b3a5e7ec28c59e5ab0de2cd379f935bfd5d422c5d,-1,1,1,148.37647641,1608731951,Vote,3cdf70477fd7e06e81d43189379461affba28acaeca8b0a01aa9b296467ec8b4
733e634b39cc723aad0b6307270ed37518ff1ff4a6a009af8eb53cbc02d2d4fa,-1,1,1,159.86141094,1608565565,Vote,e882a8a294e1fa94d8e7fc1af80a34ffcdcc48e7382230ee3ec102343c779752
df92ffd0432f4cb6909546b3e0d6847af413cd9734df0895c3912a6215433860,-1,1,1,190.74525631,1608537803,Vote,b3b08d66ec04b9218e1f25d56181abd667cadcf431248e1f2ea6718c1b6c4e6d
92e041f718e13c2d30850a564d328c87fcee5485ac11b2665028e137b12e52e6,-1,1,1,162.42439957,1608456777,Vote,5c0afdd4aea04ae70d9ac9d7036cc2ba38a1503f8726e6be5922d4fb2ef97924
cd1d8b0bbabfbbd5d6cce63993586e2c95bf651c0aaa49e63d56329c7cc18969,-1,1,1,157.51374649,1608365109,Vote,3a8044d86969d0ab2009bd6c6bbf8f4a8845d04271c498dd2e1ec3a4f045c5d5
c86ed004c71a672c9539d173f20924b34c65e2decd7ede90db7ce1330c2576d9,-1,1,1,150.0606897,1608273526,Vote,51c57c70288ab345b13461a680e940229d8b2f4be9ca9e72eee772f0a468f712
47c7df181fe1e7a0b59084ce8410e02c4405eb52cdad1effb375b3c4f485bd57,-1,1,1,148.37647641,1608250531,Vote,24fd5ddb0b51ed5472b73c598af570918ec7752558a92be5f84bb18c4f66a09c
7f3e71f70bd5c8f071cf14d25c68a734810f56bee5b0b043842d9d52b26d7133,-1,1,1,162.31702918,1608147659,Vote,e3d77396a2138421fa0cf2fbc27d76eafe8f68d6ceeb9ac7f64d7e0b0f9d4128
9bcbcbd49b862844acca00aff295e20f93da755ddc19b834596d017a5c68910d,-1,1,1,162.31702918,1608103453,Vote,67f8585b028dfac75726f27961e6e7d224ceeacc90e92839879cb9d5ced5f69d
b4249e662011b691444cf625b494439f551974340844b87286d7c4d16b7c3ad9,-1,0,1,142.41234889,1608082202,Revocation,47e1f3942f8df414f71980ff61aad5ac2239778a34e84d2be15fc4226470b9ca
aa57379beaeed2c0d45dd81bc585722b058fe75aca989cc84d552f6acb86a6a4,-1,1,1,190.74525631,1608060573,Vote,1b1c17d656d98d0219a28963283f65d66404f22b71465fa20d541a19eb226a94
36a2938819c92f3e039ba1fb819724dbab01cc94393089321e1844efd2aae786,-1,1,1,144.67074742,1608031957,Vote,942f9e25c81df5508915d934eead7eebea0351c742ded0cadfc1d57e7681ebf4
6478d9134e0a053e16e27eef8b075ea213d2154c137b9be4f2bfa1351fd126d8,-1,1,1,144.67074742,1607965002,Vote,edfc41840d54f102e7fd0f3df0b97594bedac18bf374ffb2dc5e26045dd18d9c
65b0818f3dbc714289fd7e46781e760a0f20a3b6b99217a636aa879819fdde36,1,0,1,162.31702918,1607878132,Ticket,072e2487d073a6b595c41b53730a8a9682f9cdfd473666c1deb8b6a578d60e5b
67f8585b028dfac75726f27961e6e7d224ceeacc90e92839879cb9d5ced5f69d,1,0,1,162.31702918,1607878132,Ticket,9bcbcbd49b862844acca00aff295e20f93da755ddc19b834596d017a5c68910d
c9dd10f1a6126130f2866ddf33e3b2857516f3dab1e1337822d9a9d280e23140,1,0,1,162.31702918,1607878132,Ticket,9c421b07bb89af248c9d19a5b85614203de719a82a801fb9282dbe7bd43996c7
07e38825bc43f7dc97177883906402215be77541dfd5ddfa34d626f103645149,1,0,1,162.31702918,1607877966,Ticket,b363551b8f2abcd8510e535c4dff25631423edf8802633b4402db21fe614135e
8bf7fa609584de42407097d86407704efebe825828b8cebf06fee447a4d45cff,1,0,1,162.31702918,1607877966,Ticket,5d8cd3aa9813b6da3c46160f5c8431558bd6451399266e24df9abb404d499719
d714dce19073b6f40f8635b6afc3a7dad76321b555a47d2fc867dfd5724004dc,1,0,1,162.31702918,1607877966,Ticket,95c79f221694d8f19a509461e9f5d9b61869f6711f1faa4d7d16f806466ef1dc
e3d77396a2138421fa0cf2fbc27d76eafe8f68d6ceeb9ac7f64d7e0b0f9d4128,1,0,1,162.31702918,1607877966,Ticket,7f3e71f70bd5c8f071cf14d25c68a734810f56bee5b0b043842d9d52b26d7133
f15a347b51f7aed1aa792932d3788ff933531b37f1c1b0d3b33e73efb3eb304e,-1,1,1,165.39987374,1607810009,Vote,c383e9d6a3d31e1d21baa961d273a497bdcf29b1b3827d4abf23f9526efcfa63
8bb7169f58e9366392a38982cee9a75d88babc8efd2e61d22bf8c5b6d3081c42,-1,1,1,159.86141094,1607774686,Vote,bc1069970965387d0230935fb08526c6ce80c07ebf9ce4c0205d04fd2eed812c
34685037884c279ecef11bb42fc60b74c09418198b7dc2cf8efd00b67a279047,-1,1,1,151.88735289,1607752704,Vote,e2dba96c29c3702d552a30bd010f045f8ad6156b0f6af7a92d4dd81a6a0e8d51
d0f8c2faf1fb4981cd8d47574112b9ceb03a96889ab523b1705b4860368f17e8,-1,1,1,150.0606897,1607668580,Vote,979e737d6d6b37d73395c6d4d8158bff3cd101e008aba9be54f115afd1159851
e5f584ecd9bee8f7583b3874f60e9428d59c7ddab1d7f1537b012c777d929572,-1,1,1,157.51374649,1607565956,Vote,320cf17dda510acaf42b11976e9e0330a43da625476f7aac3929189ece74c465
80f95efba5e8f53618d94c48f9cb44dc9597646bf967bb4dbf47acb4f043b3e8,-1,1,1,158.9412911,1607500731,Vote,ae06f68288d96313315ecf7149194f2dab520c27bb2044ff9e7c702b2a8630c8
67fda16e8578f84e5a72d9eaf7e300ef10f38f6446533eb48ac9fda6ed083de1,-1,1,1,150.0606897,1607499852,Vote,a20f2b85cd424ed8ad459a42ae9f731fac8cf0d8372ad63850be5e6111992103
57fef897bde0fee46a09f6d723ac7516aad3063bbfc6b92d3a8bd993610fabc3,-1,1,1,148.37647641,1607466117,Vote,1d20c5e18feb5f154fbb1c5e78a1f0ee0c7b9f983000eabd3c91c18a90884ea6
5be3d602689b7763a09878171d8f2885a06a3c36b56dbda778f5a1f3a5a6b2ab,1,0,1,165.39987374,1607451662,Ticket,7235c593ebf78d833169493f532bc3eeda5972db112bad76bc34e39456f820c9
a62dbfa9511b81f4a08091d472644a93528ed05a8b3c548fe73a0459ad3a08f2,1,0,1,165.39987374,1607451662,Ticket,a4f93c6c6fbd75b2920ff8caa85243094e1ce382db122e5dce28e59399611e9e
a9d1e8a89efcff62ebaca238edc2df475ae98f72b66038cec68b7cac42a7df8a,1,0,1,165.39987374,1607451662,Ticket,4fc49616fc86a0b3dccc900a57a04e510daa7ea2cd74c6c30ae789e832c4f1ec
08f816563c93d589df2f61d062c7b1657072e2af347dd6273542ef1b34325547,1,0,1,165.39987374,1607451559,Ticket,51aaa9b8df7951ea603c11f88fc0e7c52919ae6351ad2f3c9802830c1e905dd4
2bc2e23ca373febc93b2c4b1def7a4202ad01f57f796458ba8a9dd3f65efe5ca,1,0,1,165.39987374,1607451559,Ticket,d5a1faf7296830cde0883570818b2df810eac8a6ba5856cac451871273b41385
3e2e136b339633ee35b3fe79d512dde8c7794d8658dcc990c0aef77ea0091b8d,1,0,1,165.39987374,1607451559,Ticket,f5a6df0a16786d4846f771a5c4be4ff27aa157c81eb09c7c50ffa37918807725
4a1736840f5600669876e1cd332702974c363858b2c0a865c04f3899355b2e60,1,0,1,165.39987374,1607451559,Ticket,d178795271c191f0937780729e868231208746eee5005eedf302cd03532da743
9403ab06b01c064eed5eaf462aee9cbe4fc8d2fd3fd6e4c6982c7a55c02df026,1,0,1,165.39987374,1607451559,Ticket,2cf2d35392590bd723f55ad1f405b4b96085d77fb558379d0781408e3f8b4c9e
a43cd0fc27c6549615e451c5fe720e32f8ee07708c04bdf5aef7b174a7d7bbf0,1,0,1,165.39987374,1607451559,Ticket,539761969fb320d47bfe4e63b4775190f939be322429326b32d65806cd8290a6
