tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41deb87c092e8d9b4fd11ced1fd652eb045dd6209c3918fd909bc4c59e48052,-1,1,1,27.9689051,1473283014,Vote,26712296f3292045917505d21bd1ffb8d790a18564178f8a5085f3ae7e108e95
60a357cd50b5b40041d16da2aef042fb8f9e0926aa2644066d62d3a736818742,1,0,1,26.25942311,1473141289,Ticket,3aedf4d79b7502492f0513d4bd678165fd67c7390b9cc3fa123bb9d7b02a3a32
f454a7331a3e110db9ee4b6c3c6ddadebd44c6607d1f00cf1c072ac34488da48,-1,1,1,24.08919689,1473010891,Vote,27b71adf5749f39ad135d7b1bb8885e63abba51b3958423986a71511e19849a1
7814ed78de905cea0b97f8a2ccd705432711df2de67350573b04221d99f6022a,1,0,1,27.02119105,1472991786,Ticket,233e48b61151ff57ca60d611ce6ab90fd1e4980f0a9b6dba633689887ba8684d
277254b71afe351405b026a19eaaf8e67c05dae401b34daba631738f1eef0175,1,0,1,27.02119105,1472991379,Ticket,f6ccc7d1e0ceac4442da849f7a6191fec86603ef0ebd8e7dabd52f190aa97432
b091f3cd2d0bd39ee0ac997e6106282cd5cf4864181d904a0ef17fbdaa417c55,-1,1,1,24.08919689,1472898715,Vote,4d8003f305259d07451a0b9a6c3780e5b8c5c1de4932310300838cdf551ba9a5
008d8cfdccb07114b289b4902c8052a780d596612cad3e5ca1333466032009fc,-1,1,1,24.08919689,1472851312,Vote,8f839b06a2696bcbed440d91b73a4738c4403765120c67e7ca89aedb83958876
3d74734dfd1c79dcc2b59bb77942ab538970f940912a061b6bd24053488e38e1,1,0,1,28.53728442,1472726654,Ticket,bb51e516f47c3ccd203997213b731e9cf5d7391ba71cb0038205f4dbad753f60
a62bbcaf18f8452b3b12cd38186b50e09c96a99a06d72a9e110fa3b17a456a35,-1,1,1,17.7695929,1472688363,Vote,04f0fe6379fecd6a75346caaaa3f6b6d2fc21db35ecce0d35565b3dedb167cb2
66ab64301cbc951399a3dc63ef36292e05e07b953586ac40ab0246a5ac4450e4,1,0,1,28.19532964,1472687477,Ticket,042f9a0b13e352ddd3767c9bbf05f9691df959d5da566a0a60bbf62da7404147
944ac7fac13a11b4c3f2116edfaf8931f14f876d4d39ea55463cddce0ad37734,-1,1,1,21.76648952,1472651040,Vote,fdc01469e33028fd49f4f759756895e681ade525cb4b50e4668010dd5bd99749
26712296f3292045917505d21bd1ffb8d790a18564178f8a5085f3ae7e108e95,1,0,1,27.9689051,1472640474,Ticket,d41deb87c092e8d9b4fd11ced1fd652eb045dd6209c3918fd909bc4c59e48052
32e9ec8e6ca49698eb6430d27ab0e075e832ca958aa456e94ce2e132881145ba,-1,1,1,26.90230473,1472621315,Vote,90f3c0266d4e9f5645d5fef7f177f1bd9793f77d8007389579947b436daf4c31
d5b8128ef8da3703491faba6249a56a7e3296e1edac4d73f7de742b973c8af99,1,0,1,27.9689051,1472612276,Ticket,450b2fbad8c624b19cc4aaed3ec625b294f3e2e4ea41d94ae735a1e921cd4deb
9b3c6ce3b9e0c9309e013f468032a68d3106cc62181b425290475772bc6344f8,-1,1,1,17.7695929,1472570690,Vote,4a417d6a98828a0380e5c2c5c08833405a34c3ced5bb8d35c7f8e41fc7b3a53f
2ad7a405beb46e524922508a92c0b42545d8dec67b3ea823665ce0d196b77f88,1,0,1,25.11042356,1472504134,Ticket,5e26b77cf8cd5067a142981c2840a45c60beb7fec50e90b9abb50745970e0a5c
70de06c569b861b9f040a8067fb8110219d39d99cb89074d767d34f64f1b0297,1,0,1,25.11042356,1472491119,Ticket,ce3606d573954877d74263b754d882a7909312adfae2f81f11bea6d92c7c9b39
3bc094e7e867115d93bc1fd4c288cc7251d64bd15e6dfbed6d1a3bb87eae7f6f,1,0,1,25.11042356,1472483610,Ticket,e9d20fcced35b429fba82f6610e40d669dbe5c2ab9b2224f8f7638a0e2bef1ae
0128d29a150312a90f9757b3477696329d47078dbb297f81f7830ea38854886c,-1,1,1,17.51255759,1472462090,Vote,ab6f71dbc38b575e15c2930e050944a44b5a97fdd258db4f4d23573e39cd96a8
73ad808216f9f4591a8ed7160d6d854f56fed1cb7aaa9eba9eb16b21b2921903,-1,1,1,24.08919689,1472414756,Vote,dc4c0979cd2730007109cea2cb4aad3789045a276857172924692d82afcd8ba4
2a861416c8475fbff430bb5cfbbb516224068f644b46a40aad1bfb2aadd5c949,-1,1,1,26.84362808,1472402175,Vote,3a605ac69c482eead2953f96aa4c5a7b48ca4a2675984aacf6d377cd1ef922c5
09b4b2c760f0120750760df7e99ffa1e2370e84b35d62300a2bccfe5a2f76331,1,0,1,26.66458958,1472371097,Ticket,f76badb5b0bcc3626d415e1a63db818d8d4d166b3dbaa591abef245231d1b234
90604937d573cc73965cabe02ef6f30495c8b320f0f5aa19833a7887b756d1f6,1,0,1,26.66458958,1472337871,Ticket,e7a92fce0722b9a3498a788830a23acb2c96e60040ebbbb7cb7d5bee19d6ac19
7d52510dbff4f67ad6f93c47767f8bfcfb48a3af981ca2f7875e589b490caf31,-1,1,1,26.90230473,1472324600,Vote,cf7eceda29c16ea3b2d8058436f0509e7ea307baa74b5a3eebb7de9052436143
d8f0edbb504fd158e79951493484bf890a3ea809273cf2a121a6109aa790aa8d,-1,1,1,22.5880996,1472300438,Vote,d9ec2da959620a422937d161535433198a2bbfa91f801395d8dd23cd8a0d4006
2758cab5914d859293f751385d909290f3f5e5175925c14d628be35bd143b8ce,-1,1,1,24.08919689,1472240952,Vote,74d5b2c3b786000a787dafe342b9f6e04a22aac1a56697a28b240b1c868a5e8b
4f96fe0cfd4c1c72e393f93d098998e4c1a366fc550b7c4486c2657b845847b5,1,0,1,19.4995796,1472167519,Ticket,c21f801817c10c0b159ffebfe8d5b1dda713baff3bca6a11893f6c0fddf76514
2f7d2b93caaea48e4dcdd1b5a76314f8c9a5a2001431104929b030bf79f8d0ec,-1,1,1,26.90230473,1472071553,Vote,a7e4d5f4c2a7b3c72826e1f1c0db2f5ae6c2016a23718273f3c49728b318501b
8f839b06a2696bcbed440d91b73a4738c4403765120c67e7ca89aedb83958876,1,0,1,24.08919689,1472021700,Ticket,008d8cfdccb07114b289b4902c8052a780d596612cad3e5ca1333466032009fc
4d8003f305259d07451a0b9a6c3780e5b8c5c1de4932310300838cdf551ba9a5,1,0,1,24.08919689,1472014419,Ticket,b091f3cd2d0bd39ee0ac997e6106282cd5cf4864181d904a0ef17fbdaa417c55
dc4c0979cd2730007109cea2cb4aad3789045a276857172924692d82afcd8ba4,1,0,1,24.08919689,1472014330,Ticket,73ad808216f9f4591a8ed7160d6d854f56fed1cb7aaa9eba9eb16b21b2921903
74d5b2c3b786000a787dafe342b9f6e04a22aac1a56697a28b240b1c868a5e8b,1,0,1,24.08919689,1472014195,Ticket,2758cab5914d859293f751385d909290f3f5e5175925c14d628be35bd143b8ce
27b71adf5749f39ad135d7b1bb8885e63abba51b3958423986a71511e19849a1,1,0,1,24.08919689,1472013821,Ticket,f454a7331a3e110db9ee4b6c3c6ddadebd44c6607d1f00cf1c072ac34488da48
95b8e9c11aa8f959718708c2b8d4eff2ed8501f120405b46657f12efbcd6d188,-1,1,1,26.90230473,1471941519,Vote,31e4df0df9ed8c4a3853a694ba4db2959ec2d7b28e527778075343ae28612edf
cbc2887b04cd71b2278a815aef6f72ff4469e68fcefdb7120a3a5341e335d140,-1,1,1,25.55912509,1471878794,Vote,695866ebcb47ca0a7cfcd5843d48c156c0bd7d29d99585450159a64c196ba4a8
9915a0d987ed7030c9c051b56d09e7f19cbef37c949b1111ae60b47c684879c1,1,0,1,21.87218301,1471859288,Ticket,719eb2972b7574a123f25de00a2b41d243e51a3bc04ba3a09bdfd990587ae4ab
cf0170bf7f1373ab10edb68824610331ac63a507d522f46364ec7a7e6746f208,-1,1,1,26.90230473,1471851929,Vote,fa9fd5d20fcf546a1889338d622a6f4b9c309c439c47ec1e7cb7c413e0f95fbe
a7e4d5f4c2a7b3c72826e1f1c0db2f5ae6c2016a23718273f3c49728b318501b,1,0,1,26.90230473,1471725024,Ticket,2f7d2b93caaea48e4dcdd1b5a76314f8c9a5a2001431104929b030bf79f8d0ec
ab499434fa0d31c931e2b4c8235898f5b79219f559e8976cd9533dfc58e764d9,1,0,1,26.90230473,1471706591,Ticket,bd50a113e3904160c0eeeda83119b795f53168bd104e30840b0fc8ec57b034aa
90f3c0266d4e9f5645d5fef7f177f1bd9793f77d8007389579947b436daf4c31,1,0,1,26.90230473,1471706290,Ticket,32e9ec8e6ca49698eb6430d27ab0e075e832ca958aa456e94ce2e132881145ba
23f5a96e94391fe6f5dbcdf6a4165d7566782508d20185e0226d274f9b08e860,1,0,1,26.90230473,1471706070,Ticket,c708ba294975698684703274a22fe5a81ec2c534ccf3b5f972ac0fce082c0fb0
cf7eceda29c16ea3b2d8058436f0509e7ea307baa74b5a3eebb7de9052436143,1,0,1,26.90230473,1471705859,Ticket,7d52510dbff4f67ad6f93c47767f8bfcfb48a3af981ca2f7875e589b490caf31
fa9fd5d20fcf546a1889338d622a6f4b9c309c439c47ec1e7cb7c413e0f95fbe,1,0,1,26.90230473,1471705576,Ticket,cf0170bf7f1373ab10edb68824610331ac63a507d522f46364ec7a7e6746f208
31e4df0df9ed8c4a3853a694ba4db2959ec2d7b28e527778075343ae28612edf,1,0,1,26.90230473,1471704887,Ticket,95b8e9c11aa8f959718708c2b8d4eff2ed8501f120405b46657f12efbcd6d188
18294ee7c46bf8b532ace2e1cf0b4255f1942dcab5a37556be82e02e9b5d1a87,-1,1,1,19.94720608,1471635674,Vote,f85b2c19d7f85df26243291421a2d95aebe0fa3f0c5167b51343cf2b72518982
ecf6b9e39a6598bd1e2b6cb55534a8ff8adca08c23c35cb13a411282e77c5dcf,-1,1,1,24.1888475,1471530848,Vote,da13e3a3450a8a9cdbdc91efe1f934246d2a59e8492126dcaf13ee89ff802448
160c4d065f76f8d0c77d1ebb023f101adcc682cbbe1b366b423105903920fb97,-1,1,1,24.90225612,1471516886,Vote,5ab16ddebf493ba6c165240dfe04959c5c13b4e0256003ec0f032333e0ab4a46
79bf5f058049d67c3d5bf41f1f91cc11da13e2226e2f56f313bdfe53c996042c,-1,1,1,24.17733221,1471496346,Vote,9e41b8776639b1df5c7bed94487a18198edfc5b58aded0835acfea161db404bd
648b8b1fb180c90c4d1a2749e65ad1a18953ef6e343383c919c9b9bd5197d6bc,-1,1,1,24.80089014,1471426652,Vote,714f49ed7302871a2890af1a6b1396aecbad6b1a992dc04551542f05c6d9b529
64e6c198df731433be1d98853a4669c66dbc9fede4ae075d7f88ca159c9d5d7d,-1,1,1,23.90339649,1471378198,Vote,d958521153a160fbbc1cf0a5decf03d241868496ca79034bd2bf8687f9b2bae9
d25959ec72a41db83aa3730528cd5b612bae9952bb10ea7cfeb213b3ce13be10,-1,1,1,26.84362808,1471292757,Vote,0216ec35d0792edbd8317ca46ed45696cff386bfefd6fe47135bab5a496c9153
d958521153a160fbbc1cf0a5decf03d241868496ca79034bd2bf8687f9b2bae9,1,0,1,23.90339649,1471179855,Ticket,64e6c198df731433be1d98853a4669c66dbc9fede4ae075d7f88ca159c9d5d7d
5b5ccf0df0dc77380986517e59be08f0a7a6b3da0730818dd3a90e48316570ad,-1,1,1,24.1888475,1471150887,Vote,609ae593c483256d7224d1a28d437fb31909d288489b2bbeeee74c0c17dabdb2
0216ec35d0792edbd8317ca46ed45696cff386bfefd6fe47135bab5a496c9153,1,0,1,26.84362808,1470918341,Ticket,d25959ec72a41db83aa3730528cd5b612bae9952bb10ea7cfeb213b3ce13be10
3a605ac69c482eead2953f96aa4c5a7b48ca4a2675984aacf6d377cd1ef922c5,1,0,1,26.84362808,1470876808,Ticket,2a861416c8475fbff430bb5cfbbb516224068f644b46a40aad1bfb2aadd5c949
cdad270570f4f02395e7c08f9ed88e4190fd5ddcfc7bd332012b704d9ba61a06,-1,1,1,23.68158543,1470841922,Vote,8ea865bb26464cb629cf177d0cc97d8ba7756de5a432ef891ae160cf1cb8685d
a00dc8f2622268bfd69f7e202cc915225b24188906dd374603a70b4b4fdb2a58,-1,1,1,19.94720608,1470725377,Vote,2dc324c8163cde279d4a7882a821820e15aa729ece63d555a52414063d86e18c
b802161e98f82f9ade1f476c3a7c277fdd700ae1e3048b1c25bea1a980e24efb,-1,1,1,24.17733221,1470619669,Vote,cf30a848f496c9e4f930245ed75a4c2b595d652ee4ef5c38d2dfc7f6047bf445
2dc324c8163cde279d4a7882a821820e15aa729ece63d555a52414063d86e18c,1,0,1,19.94720608,1470383405,Ticket,a00dc8f2622268bfd69f7e202cc915225b24188906dd374603a70b4b4fdb2a58
f85b2c19d7f85df26243291421a2d95aebe0fa3f0c5167b51343cf2b72518982,1,0,1,19.94720608,1470383130,Ticket,18294ee7c46bf8b532ace2e1cf0b4255f1942dcab5a37556be82e02e9b5d1a87
