tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,6,1,0.0106006,1566422988,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,4,1,0.00395659,1566422988,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,42,1,0.10311409,1565491135,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,41,1,0.13377879,1565318394,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,119,1,0.13415325,1565052101,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,99,1,0.14189068,1564799509,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,17,1,0.13104836,1564535954,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,91,1,0.1057524,1564283329,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,-1,5,1,0.13396077,1564167547,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,1,0,1,0.0106006,1564167547,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,-1,0,1,0.03926806,1564167547,Regular,1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,-1,1,1,0.13589421,1564167547,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,-1,2,1,0.04187283,1564167547,Regular,f5b2b2a7bc1d53020bdcb83988d3f82f3c6c1573e507cc9485e23ce3ad16e5d0
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,-1,3,1,0.14377989,1564167547,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365,-1,4,1,0.11593344,1564167547,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,19,1,0.13396077,1562550776,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,111,1,0.14377989,1562290478,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,35,1,0.13589421,1562029714,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,68,1,0.11593344,1561773434,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42,-1,3,1,0.14682633,1561530632,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42,-1,2,1,0.14348741,1561530632,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42,-1,1,1,0.10229633,1561530632,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42,-1,0,1,0.14673339,1561530632,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42,1,0,1,0.03926806,1561530632,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,56,1,0.14682633,1561513478,Regular,1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,16,1,0.10229633,1561253560,Regular,1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,7,1,0.14673339,1561081650,Regular,1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,75,1,0.14348741,1560822331,Regular,1a256cf1f1a8109ca71f6249944f0185e3e6694cf03a2c9dd315db15c7be4b42
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,4,1,0.13554069,1560796257,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,12,1,0.10536535,1560796257,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,11,1,0.14062337,1560796257,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,10,1,0.11917511,1560796257,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,9,1,0.11830459,1560796257,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,8,1,0.06068921,1560796257,Regular,e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,7,1,0.15532363,1560796257,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,6,1,0.10059572,1560796257,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,5,1,0.13198629,1560796257,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,1,1,1,0.00395659,1560796257,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,0,1,0.09865316,1560796257,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,1,1,0.10458422,1560796257,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,2,1,0.10041527,1560796257,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241,-1,3,1,0.13292478,1560796257,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,5,1,0.10458422,1560567008,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,19,1,0.15532363,1560388693,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,98,1,0.10059572,1560132009,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,119,1,0.13292478,1559958421,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,89,1,0.11917511,1559698208,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,107,1,0.13198629,1559352224,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,133,1,0.13554069,1559095361,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,105,1,0.10536535,1558840607,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,139,1,0.10041527,1558665946,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,55,1,0.11830459,1558488395,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,50,1,0.14062337,1558326669,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95,-1,1,1,0.13552291,1558253370,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95,-1,3,1,0.15757961,1558253370,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95,-1,2,1,0.12892787,1558253370,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95,1,0,1,0.06068921,1558253370,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95,-1,0,1,0.13873422,1558253370,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,40,1,0.15757961,1558058277,Regular,e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,12,1,0.12892787,1557797713,Regular,e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,42,1,0.13873422,1557541848,Regular,e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,57,1,0.13552291,1557279377,Regular,e89b1c2da0a5a219924f336d57ea58ca795316340fcd1614309eff342ac42b95
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,8,1,0.10762008,1557218572,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,1,0,1,0.09865316,1557218572,Regular,816b854b73a8e73ee4a3f2d72fea18421149fe748ee83927384cba1c361b7241
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,0,1,0.138153,1557218572,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,1,1,0.10737758,1557218572,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,2,1,0.10914562,1557218572,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,3,1,0.13719461,1557218572,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,4,1,0.10522515,1557218572,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,5,1,0.14459154,1557218572,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,6,1,0.10611601,1557218572,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d,-1,7,1,0.14338797,1557218572,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,77,1,0.14338797,1557020318,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,109,1,0.138153,1556759272,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,54,1,0.13719461,1556500723,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,25,1,0.10737758,1556240499,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,48,1,0.10522515,1556070997,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,14,1,0.10914562,1555892288,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,20,1,0.14459154,1555722929,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,77,1,0.10611601,1555550295,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,118,1,0.10762008,1555373891,Regular,6dc95b5ae27185f641c7382c875179870ec1222e5a4726870269b7541f0fce8d
881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1,1,0,1,0.02796508,1555269766,Regular,e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41
881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1,-1,3,1,0.10886936,1555269766,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1,-1,2,1,0.12607656,1555269766,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1,-1,1,1,0.11197851,1555269766,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1,-1,0,1,0.13111605,1555269766,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
f5b2b2a7bc1d53020bdcb83988d3f82f3c6c1573e507cc9485e23ce3ad16e5d0,1,1,1,0.04187283,1555269766,Regular,d0ac8647939a2b83439f7aaec13015f56d110f710404f8c43740510920482365
f5b2b2a7bc1d53020bdcb83988d3f82f3c6c1573e507cc9485e23ce3ad16e5d0,-1,0,1,0.09189843,1555269766,Regular,467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,89,1,0.10886936,1555203035,Regular,881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,130,1,0.11197851,1555030681,Regular,881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,12,1,0.13111605,1554858103,Regular,881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,28,1,0.12607656,1554686404,Regular,881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1
467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2,-1,1,1,0.10434112,1554535203,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2,-1,0,1,0.12517096,1554535203,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2,-1,4,1,0.12285055,1554535203,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2,-1,3,1,0.11179525,1554535203,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2,-1,2,1,0.12783255,1554535203,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2,1,0,1,0.09189843,1554535203,Regular,f5b2b2a7bc1d53020bdcb83988d3f82f3c6c1573e507cc9485e23ce3ad16e5d0
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,29,1,0.12517096,1554517505,Regular,467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,49,1,0.12783255,1554338485,Regular,467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,25,1,0.12285055,1554167756,Regular,467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,61,1,0.10434112,1553995483,Regular,467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,50,1,0.11179525,1553823205,Regular,467cb9b6f6c3192cf932f57b76d237c3c5e13f8a7e201456f2f482a9370a7dc2
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,1,1,0.16086208,1553672051,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,0,1,0.14254583,1553672051,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,5,1,0.15627325,1553672051,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,6,1,0.14365818,1553672051,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,4,1,0.12056178,1553672051,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,3,1,0.12409619,1553672051,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae,-1,2,1,0.11829088,1553672051,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,16,1,0.12056178,1553650565,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,93,1,0.11829088,1553475804,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,0,1,0.12409619,1553302404,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,119,1,0.14365818,1553131824,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,5,1,0.15627325,1552957210,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,4,1,0.14254583,1552786716,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,18,1,0.16086208,1552614641,Regular,ffc1d164b2772e0e29a26cc83203a5c530f8c78a77b713ffc2220ac7145ecfae
c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7,-1,4,1,0.16717885,1552590056,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7,-1,5,1,0.16588361,1552590056,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7,-1,3,1,0.17057288,1552590056,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7,-1,2,1,0.17215601,1552590056,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
