tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b,1,14,1,0.10191028,1602779961,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,36,1,0.10317949,1600103865,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d,1,12,1,0.10048834,1597422900,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,25,1,0.10310186,1594571946,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2,1,16,1,0.10243882,1591979556,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,16,1,0.10041756,1589387523,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,26,1,0.10259943,1586882063,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,40,1,0.10050379,1583945010,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,25,1,0.10216575,1581439325,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d,1,10,1,0.10179539,1578847519,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4,1,15,1,0.10190391,1576168777,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488,1,3,1,0.10034354,1573662677,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
912e39b71c13813b54337187d232c2e06588898252a2213e164fa5a59881fddf,1,2,1,0.10183336,1571071195,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,14,1,0.10107431,1568478675,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,2,1,0.10401574,1565886766,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
14ef124f206f311b7ab65f48ba447101db7ebd9da2b508f9facf3b3533e570be,1,14,1,3.37925832,1563294717,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
