tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,149,1,40.0001,1612625855,Regular,0ee440a36c016b0a5f95aad5cd54a6edacee2a3f9e2113878ea3f2244ee36836
2c8f28556f8fe712dd5a77d1c243eca67d528dc119257a8d22b545fdf6c39fd1,-1,0,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,174,1,40.0001,1612610761,Regular,2c8f28556f8fe712dd5a77d1c243eca67d528dc119257a8d22b545fdf6c39fd1
ee449a2745355884a7a613c853b40be2d6ad2f1c90767ede4d11dacb2e865d35,-1,1,1,40.0001,1612403240,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,71,1,40.0001,1612403019,Regular,ee449a2745355884a7a613c853b40be2d6ad2f1c90767ede4d11dacb2e865d35
6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590,-1,6,1,40.0001,1612387550,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,26,1,40.0001,1612386195,Regular,6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,103,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,132,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
a4d80a429638f54cdeb57cbaf9ea24e3b17f5f0c11450cdab56cd1363aa0f27e,-1,0,1,40.0001,1612114519,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,52,1,40.0001,1612089196,Regular,a4d80a429638f54cdeb57cbaf9ea24e3b17f5f0c11450cdab56cd1363aa0f27e
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,13,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,3,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
f829d256399697336032e50f1cf98fdea366ea814a7c6241ad54df8fc81fded7,-1,1,1,40.0001,1611913032,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,159,1,40.0001,1611779268,Regular,f829d256399697336032e50f1cf98fdea366ea814a7c6241ad54df8fc81fded7
d7c89b2de214078d75c67dc076cb0bf63a5152bf679dc6b34e6f66d29bbb61db,-1,0,1,40.0001,1611776977,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,121,1,40.0001,1611759304,Regular,d7c89b2de214078d75c67dc076cb0bf63a5152bf679dc6b34e6f66d29bbb61db
605e8014e9ae6f8b81013b43de31bccecd5a20a1e73e1353b9e1212896afd641,-1,4,1,40.0001,1611617561,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,35,1,40.0001,1611601261,Regular,605e8014e9ae6f8b81013b43de31bccecd5a20a1e73e1353b9e1212896afd641
f6cbfdf73ac27d6e3b7a0d2ce871fa296b33f6606ee41a681608fd723ffd49f5,-1,1,1,40.0001,1611154293,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,158,1,40.0001,1611142433,Regular,f6cbfdf73ac27d6e3b7a0d2ce871fa296b33f6606ee41a681608fd723ffd49f5
19c0ef344ad3b8ce554b3fc97c196c2a047cc9d0611a6eee7bce0726ade9f67a,-1,17,1,40.0001,1610756143,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,46,1,40.0001,1610755694,Regular,19c0ef344ad3b8ce554b3fc97c196c2a047cc9d0611a6eee7bce0726ade9f67a
b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a,-1,23,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,28,1,40.0001,1610657675,Regular,b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a
9c489a78449a487f333035a19aedfac891a76c96b6849a8b54a1e9bbcef90e97,-1,0,1,40.0001,1610608832,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,0,1,40.0001,1610605842,Regular,9c489a78449a487f333035a19aedfac891a76c96b6849a8b54a1e9bbcef90e97
56efa64e94cd02ecff7c440386a3540f243764c6c1961aa6c8f80017910f4b92,-1,0,1,40.0001,1610573340,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,27,1,40.0001,1610450027,Regular,56efa64e94cd02ecff7c440386a3540f243764c6c1961aa6c8f80017910f4b92
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,186,1,0.000075,1610449602,Regular,2a740c3fe8f186e4dee61eaa53fc517632ff3de4fb5b310c4f8ac1a570752994
2a740c3fe8f186e4dee61eaa53fc517632ff3de4fb5b310c4f8ac1a570752994,1,1,1,0.000075,1610047432,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
