tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,17,1,0.20011273,1609619124,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,16,1,0.19847555,1609619124,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,15,1,0.19777731,1609619124,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,14,1,0.19773234,1609619124,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,13,1,0.19658782,1609619124,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,83,1,0.17726036,1565140332,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,61,1,0.13976234,1565052101,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,50,1,0.11418479,1561773434,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,8,1,0.11304261,1561424474,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,51,1,0.18777499,1561337552,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,61,1,0.19847555,1561253560,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,39,1,0.19217401,1561166231,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,11,1,0.20011273,1561081650,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,2,1,0.14412525,1560999113,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,36,1,0.19544031,1560910274,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,8,1,0.20092071,1560822331,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,8,1,0.19223988,1560734436,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,37,1,0.22810032,1560652663,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,66,1,0.21875747,1560567008,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,12,1,0.21656727,1560477390,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,107,1,0.22560693,1560388693,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,99,1,0.20669083,1560304039,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,40,1,0.17674967,1560216715,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,108,1,0.21769228,1560132009,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,43,1,0.19777731,1560046716,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,124,1,0.19773234,1559958421,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,50,1,0.2312103,1559875693,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,38,1,0.22070431,1559784518,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,98,1,0.20703553,1559698208,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,123,1,0.20781238,1559608942,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,124,1,0.20747396,1559522674,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,98,1,0.22197057,1559445436,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,35,1,0.22158546,1559352224,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,36,1,0.19658782,1559264529,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,22,1,0.22340565,1559177377,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,59,1,0.20750814,1559095361,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,54,1,0.194222,1559007783,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,72,1,0.21070049,1558920598,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,31,1,0.23655869,1558840607,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,148,1,0.22883418,1558749271,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,55,1,0.23294348,1558665946,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,10,1,0.24010608,1558574015,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,104,1,0.25888922,1558488395,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,5,1,0.23916468,1558406750,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,121,1,0.23522773,1558326669,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,104,1,0.22948913,1558231435,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,77,1,0.21961148,1558149233,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,134,1,0.25745748,1558058277,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,114,1,0.24510573,1557970011,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,129,1,0.2103445,1557886947,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,23,1,0.21446683,1557797713,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,95,1,0.21945816,1557708313,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,49,1,0.19251141,1557630528,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,93,1,0.1859571,1557541848,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,92,1,0.22819329,1557450268,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,81,1,0.21871345,1557363657,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,106,1,0.21015375,1557279377,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,85,1,0.20924206,1557191594,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,32,1,0.20136697,1557106302,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,3,1,0.20520306,1557020318,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,16,1,0.23152058,1556936374,Regular,b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,27,1,0.31281008,1556922787,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,25,1,0.30798633,1556922787,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,26,1,0.31051595,1556922787,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,28,1,0.32394099,1556922787,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,0,1,0.20478193,1556922787,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,1,1,0.20499275,1556922787,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,2,1,0.20617496,1556922787,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,3,1,0.20784838,1556922787,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,4,1,0.21381555,1556922787,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,5,1,0.21609365,1556922787,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,6,1,0.21657603,1556922787,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,7,1,0.22178765,1556922787,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,8,1,0.22388517,1556922787,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,9,1,0.22430666,1556922787,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
