tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbdf1e3685dea8af493eb961bfa3da14f438be245324903497320390efbddd55,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
bbdf1e3685dea8af493eb961bfa3da14f438be245324903497320390efbddd55,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
cdce9f6344df290b0267f12dd78787474d2d8325b40dd794007944913bc87117,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
cdce9f6344df290b0267f12dd78787474d2d8325b40dd794007944913bc87117,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
de3a21ff42bcffe30f06187ff01e24e6830936e9006b9cffe788810eaba530e5,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
de3a21ff42bcffe30f06187ff01e24e6830936e9006b9cffe788810eaba530e5,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
e889a7a56995af9f0b7220ebafd9f6e594aa9fd7c1d35d1946886f3ecc4d9ed8,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
e889a7a56995af9f0b7220ebafd9f6e594aa9fd7c1d35d1946886f3ecc4d9ed8,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
efce204a168aa5cc8aac3e35335b59039440825f5f0f1d39662614ebdea05589,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
efce204a168aa5cc8aac3e35335b59039440825f5f0f1d39662614ebdea05589,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
fe5caf784c93f0896666eb10b37b8aba1d0932213610747bc5bfeb35aac58ae6,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
fe5caf784c93f0896666eb10b37b8aba1d0932213610747bc5bfeb35aac58ae6,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
12239b257b086ce98e7d341fca0433c0506c9af916298024cfde19f26e322712,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
12239b257b086ce98e7d341fca0433c0506c9af916298024cfde19f26e322712,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
162c5e63b752e1dbcd860638260b39b6ff7ea5de5b423c9750a628114879146f,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
162c5e63b752e1dbcd860638260b39b6ff7ea5de5b423c9750a628114879146f,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
3a3f6da3c482049848ed85a4fb7a0ab2aee1ffc1a7e84f9fb7826b72dfbd2007,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
3a3f6da3c482049848ed85a4fb7a0ab2aee1ffc1a7e84f9fb7826b72dfbd2007,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
417b03c815bf9e4b1143fbeecd3ef5477f9f99cb06c168c61b1dd54909e8a2ae,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
417b03c815bf9e4b1143fbeecd3ef5477f9f99cb06c168c61b1dd54909e8a2ae,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
4a4e3f37a1c15b142bc346f9d0c28e4acda8e47460ad48c0ee505ac12ee648ba,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
4a4e3f37a1c15b142bc346f9d0c28e4acda8e47460ad48c0ee505ac12ee648ba,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
6f214a5b0ab653db272ec31c4e1435c6915f4d68d1d46f960997a1f503d888aa,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
6f214a5b0ab653db272ec31c4e1435c6915f4d68d1d46f960997a1f503d888aa,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
7683cf1cb2325e45d6c77aea3aa62897ab0712690940913604f00d77702fe94c,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
7683cf1cb2325e45d6c77aea3aa62897ab0712690940913604f00d77702fe94c,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
7cd137266d21bcaaa26ef4c9cf0bd2911e0cb062dbeac3b5faf08cd6f2379edd,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
7cd137266d21bcaaa26ef4c9cf0bd2911e0cb062dbeac3b5faf08cd6f2379edd,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
80068e0d0a16954005378cba681aa6e1cb862b2dfb29a2e003e3b0980e1ac827,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
80068e0d0a16954005378cba681aa6e1cb862b2dfb29a2e003e3b0980e1ac827,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
81079ea612e793928e71f183d8b01717cdc4225a6f0de7b6403ea4e279fa2da7,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
81079ea612e793928e71f183d8b01717cdc4225a6f0de7b6403ea4e279fa2da7,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
98d93d02c99be1f5358b94e82d7e81e9c400f52d5931db0f5bd90cb78c8f02e6,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
98d93d02c99be1f5358b94e82d7e81e9c400f52d5931db0f5bd90cb78c8f02e6,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9aee9f107124daaec3d258e1df09bc1ad40f707c44dde5d447d0e906959facb8,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9aee9f107124daaec3d258e1df09bc1ad40f707c44dde5d447d0e906959facb8,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9bc69001a205cd646a50128aaf4261acc5d0f255e4595941133234469307ee45,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9bc69001a205cd646a50128aaf4261acc5d0f255e4595941133234469307ee45,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
a7ffd069bd6518e83c8bcf8f81e3983bbf26e5a6fe1fcf330f863154a406e725,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
a7ffd069bd6518e83c8bcf8f81e3983bbf26e5a6fe1fcf330f863154a406e725,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
ae87fab00040b5d30554a282cec317b0c922536cd780de1ee9539662b9bcd00b,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
ae87fab00040b5d30554a282cec317b0c922536cd780de1ee9539662b9bcd00b,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
b9e2283f1a64a93a51b623d0cdbe431e87a20303594625afa12753211fb66603,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
b9e2283f1a64a93a51b623d0cdbe431e87a20303594625afa12753211fb66603,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
df58dc147673e97c6a28b3779b62a0af6dd34fbd74fc77599ce7907b8bea7061,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
df58dc147673e97c6a28b3779b62a0af6dd34fbd74fc77599ce7907b8bea7061,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
eec11b45262a02353903e4b61d3e58f27e01f20ceacae859059d04fb4815fbdd,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
eec11b45262a02353903e4b61d3e58f27e01f20ceacae859059d04fb4815fbdd,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
ff2534540436791e5b3d355e6aefbe0a427e257b925d8b8e71640407fec51047,-1,1,1,83.41117652,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
ff2534540436791e5b3d355e6aefbe0a427e257b925d8b8e71640407fec51047,-1,0,1,0.01275465,1519748759,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,5,1,83.41117652,1519748533,Regular,70259f842c0c1b7b3b3181c6f043fda4b876bc57cc033d2046f47be2875ebe97
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,32,1,0.01275465,1519748533,Regular,9aee9f107124daaec3d258e1df09bc1ad40f707c44dde5d447d0e906959facb8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,33,1,83.41117652,1519748533,Regular,9aee9f107124daaec3d258e1df09bc1ad40f707c44dde5d447d0e906959facb8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,44,1,0.01275465,1519748533,Regular,417b03c815bf9e4b1143fbeecd3ef5477f9f99cb06c168c61b1dd54909e8a2ae
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,45,1,83.41117652,1519748533,Regular,417b03c815bf9e4b1143fbeecd3ef5477f9f99cb06c168c61b1dd54909e8a2ae
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,22,1,0.01275465,1519748533,Regular,a7ffd069bd6518e83c8bcf8f81e3983bbf26e5a6fe1fcf330f863154a406e725
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,23,1,83.41117652,1519748533,Regular,a7ffd069bd6518e83c8bcf8f81e3983bbf26e5a6fe1fcf330f863154a406e725
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,6,1,0.01275465,1519748533,Regular,81079ea612e793928e71f183d8b01717cdc4225a6f0de7b6403ea4e279fa2da7
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,7,1,83.41117652,1519748533,Regular,81079ea612e793928e71f183d8b01717cdc4225a6f0de7b6403ea4e279fa2da7
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,16,1,0.01275465,1519748533,Regular,3a3f6da3c482049848ed85a4fb7a0ab2aee1ffc1a7e84f9fb7826b72dfbd2007
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,17,1,83.41117652,1519748533,Regular,3a3f6da3c482049848ed85a4fb7a0ab2aee1ffc1a7e84f9fb7826b72dfbd2007
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,18,1,0.01275465,1519748533,Regular,df58dc147673e97c6a28b3779b62a0af6dd34fbd74fc77599ce7907b8bea7061
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,19,1,83.41117652,1519748533,Regular,df58dc147673e97c6a28b3779b62a0af6dd34fbd74fc77599ce7907b8bea7061
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,68,1,0.01275465,1519748533,Regular,ff2534540436791e5b3d355e6aefbe0a427e257b925d8b8e71640407fec51047
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,69,1,83.41117652,1519748533,Regular,ff2534540436791e5b3d355e6aefbe0a427e257b925d8b8e71640407fec51047
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,74,1,0.01275465,1519748533,Regular,9bc69001a205cd646a50128aaf4261acc5d0f255e4595941133234469307ee45
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,75,1,83.41117652,1519748533,Regular,9bc69001a205cd646a50128aaf4261acc5d0f255e4595941133234469307ee45
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,52,1,0.01275465,1519748533,Regular,7cd137266d21bcaaa26ef4c9cf0bd2911e0cb062dbeac3b5faf08cd6f2379edd
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,53,1,83.41117652,1519748533,Regular,7cd137266d21bcaaa26ef4c9cf0bd2911e0cb062dbeac3b5faf08cd6f2379edd
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,34,1,0.01275465,1519748533,Regular,162c5e63b752e1dbcd860638260b39b6ff7ea5de5b423c9750a628114879146f
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,35,1,83.41117652,1519748533,Regular,162c5e63b752e1dbcd860638260b39b6ff7ea5de5b423c9750a628114879146f
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,30,1,0.01275465,1519748533,Regular,7683cf1cb2325e45d6c77aea3aa62897ab0712690940913604f00d77702fe94c
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,31,1,83.41117652,1519748533,Regular,7683cf1cb2325e45d6c77aea3aa62897ab0712690940913604f00d77702fe94c
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,12,1,0.01275465,1519748533,Regular,80068e0d0a16954005378cba681aa6e1cb862b2dfb29a2e003e3b0980e1ac827
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,13,1,83.41117652,1519748533,Regular,80068e0d0a16954005378cba681aa6e1cb862b2dfb29a2e003e3b0980e1ac827
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,38,1,0.01275465,1519748533,Regular,ae87fab00040b5d30554a282cec317b0c922536cd780de1ee9539662b9bcd00b
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,39,1,83.41117652,1519748533,Regular,ae87fab00040b5d30554a282cec317b0c922536cd780de1ee9539662b9bcd00b
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,40,1,0.01275465,1519748533,Regular,eec11b45262a02353903e4b61d3e58f27e01f20ceacae859059d04fb4815fbdd
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,41,1,83.41117652,1519748533,Regular,eec11b45262a02353903e4b61d3e58f27e01f20ceacae859059d04fb4815fbdd
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,8,1,0.01275465,1519748533,Regular,4a4e3f37a1c15b142bc346f9d0c28e4acda8e47460ad48c0ee505ac12ee648ba
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,9,1,83.41117652,1519748533,Regular,4a4e3f37a1c15b142bc346f9d0c28e4acda8e47460ad48c0ee505ac12ee648ba
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,70,1,0.01275465,1519748533,Regular,12239b257b086ce98e7d341fca0433c0506c9af916298024cfde19f26e322712
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,71,1,83.41117652,1519748533,Regular,12239b257b086ce98e7d341fca0433c0506c9af916298024cfde19f26e322712
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,66,1,0.01275465,1519748533,Regular,98d93d02c99be1f5358b94e82d7e81e9c400f52d5931db0f5bd90cb78c8f02e6
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,67,1,83.41117652,1519748533,Regular,98d93d02c99be1f5358b94e82d7e81e9c400f52d5931db0f5bd90cb78c8f02e6
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,36,1,0.01275465,1519748533,Regular,6f214a5b0ab653db272ec31c4e1435c6915f4d68d1d46f960997a1f503d888aa
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,37,1,83.41117652,1519748533,Regular,6f214a5b0ab653db272ec31c4e1435c6915f4d68d1d46f960997a1f503d888aa
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,10,1,0.01275465,1519748533,Regular,b9e2283f1a64a93a51b623d0cdbe431e87a20303594625afa12753211fb66603
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,11,1,83.41117652,1519748533,Regular,b9e2283f1a64a93a51b623d0cdbe431e87a20303594625afa12753211fb66603
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,58,1,0.01275465,1519748533,Regular,fe5caf784c93f0896666eb10b37b8aba1d0932213610747bc5bfeb35aac58ae6
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,59,1,83.41117652,1519748533,Regular,fe5caf784c93f0896666eb10b37b8aba1d0932213610747bc5bfeb35aac58ae6
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,48,1,0.01275465,1519748533,Regular,cdce9f6344df290b0267f12dd78787474d2d8325b40dd794007944913bc87117
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,49,1,83.41117652,1519748533,Regular,cdce9f6344df290b0267f12dd78787474d2d8325b40dd794007944913bc87117
