tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,12,1,0.00779802,1615791715,Regular,23447bd94e01d08df78f68f61dd38abf3b0936cc0f96ea08c895c6e92181b2bd
536e975fd42e952b0cd58721814a618deeb35dbc2bea6e217402f16f58e97c0e,1,2,1,0.00787567,1615734834,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
6b3c0c82578d422cb762abde3564aa82673d08699a522558a12753542bc92bfb,1,2,1,0.00772125,1615730482,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
0c222c932ee66de75e83c89c382ceb60e358c8dab33a9943423cabcc66e841b6,1,2,1,0.00772119,1615713935,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
23447bd94e01d08df78f68f61dd38abf3b0936cc0f96ea08c895c6e92181b2bd,1,2,1,0.00779802,1615666593,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,8,1,0.00779801,1615536055,Regular,1af3d67cbb3366720aae696ac1343cb56be71185a3ac008ccffee5707988795b
1af3d67cbb3366720aae696ac1343cb56be71185a3ac008ccffee5707988795b,1,2,1,0.00779801,1615427421,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,15,1,0.00779801,1615278364,Regular,839cfb8e25b5c5cff9e9f168bca26a7171c094080f38ad4d457a7fa7ee76299b
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,7,1,0.00779804,1615278364,Regular,e1aa9be9a338aec06695578a5b559f575c2c7959b2257fdf5fcebcc67c3cba4c
839cfb8e25b5c5cff9e9f168bca26a7171c094080f38ad4d457a7fa7ee76299b,1,2,1,0.00779801,1615167955,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
e1aa9be9a338aec06695578a5b559f575c2c7959b2257fdf5fcebcc67c3cba4c,1,2,1,0.00779804,1615141696,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,1,1,0.00795443,1615104032,Regular,6803c844d623b4b212cd1cc70ed64bd3f067a550a2890e30b8b8edef917c1d06
6803c844d623b4b212cd1cc70ed64bd3f067a550a2890e30b8b8edef917c1d06,1,2,1,0.00795443,1615018725,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba,-1,18,1,0.00787607,1615018038,Regular,48d7ade2ab8f64faf0324333b0a3d3fe6c6b91f3450f6c6ab0f24435c39687df
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,19,1,0.00787598,1614931412,Regular,bffbbea0e247af4949d666a013516c746d3d7cee47bd4b5b125a682d48d8eabb
48d7ade2ab8f64faf0324333b0a3d3fe6c6b91f3450f6c6ab0f24435c39687df,1,2,1,0.00787607,1614870739,Vote,97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba
bffbbea0e247af4949d666a013516c746d3d7cee47bd4b5b125a682d48d8eabb,1,2,1,0.00787598,1614833826,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,9,1,0.00795443,1614499426,Regular,adbac43151f5ceb7d5d9c53e5654a2613d42ed14317b4b1b719b65da9cf9b557
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,16,1,0.00779834,1614499426,Regular,2056b21b78abd9aa883e97fa4e910605bd568fe5a3155d30e6b3ae2762b2d4a8
adbac43151f5ceb7d5d9c53e5654a2613d42ed14317b4b1b719b65da9cf9b557,1,2,1,0.00795443,1614405671,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
2056b21b78abd9aa883e97fa4e910605bd568fe5a3155d30e6b3ae2762b2d4a8,1,2,1,0.00779834,1614377474,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,9,1,0.00779839,1614326699,Regular,18ba6e3a60cfe9b00fa57b6c7abecca8b6324c12c81671c6b74c8574710cd285
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,9,1,0.00779842,1614240479,Regular,90a64aa4b7c3ee794fe702caec9b8708f2c937caef2be480f985acb6d0fb3869
18ba6e3a60cfe9b00fa57b6c7abecca8b6324c12c81671c6b74c8574710cd285,1,2,1,0.00779839,1614237307,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
90a64aa4b7c3ee794fe702caec9b8708f2c937caef2be480f985acb6d0fb3869,1,2,1,0.00779842,1614103072,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,6,1,0.00811361,1614067216,Regular,ca5dbeb7611b9270583dae4a5e115854818e9fc13f607035b2860ef3dd2aaf33
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,25,1,0.00779834,1613980885,Regular,fa34e00207a84d5ad4dfe99937bff237d2bf295c7fd143ed0038ddc4e31962e8
ca5dbeb7611b9270583dae4a5e115854818e9fc13f607035b2860ef3dd2aaf33,1,2,1,0.00811361,1613906348,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
fa34e00207a84d5ad4dfe99937bff237d2bf295c7fd143ed0038ddc4e31962e8,1,2,1,0.00779834,1613814785,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,31,1,0.00795443,1613635236,Regular,b5b1d11fe164e367753504d7cbeb0e54f58b9ac73096982005be8d8dd3be528c
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,38,1,0.00787603,1613635236,Regular,30696750ae1a4a9d25897041f700c659866c0feb48b5d33e3c817a59c00043c3
b5b1d11fe164e367753504d7cbeb0e54f58b9ac73096982005be8d8dd3be528c,1,2,1,0.00795443,1613551073,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
30696750ae1a4a9d25897041f700c659866c0feb48b5d33e3c817a59c00043c3,1,2,1,0.00787603,1613488797,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,14,1,0.00803355,1613462498,Regular,9dc700c24c27497d915fffc8793a8b50a14f167dd4fe3907c8b4bd6e060eb155
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,22,1,0.00827582,1613376611,Regular,21d50285d0256357cb45c1ad7f69e9a0a38977d0b6c816320e7ee699296bdedf
9dc700c24c27497d915fffc8793a8b50a14f167dd4fe3907c8b4bd6e060eb155,1,2,1,0.00803355,1613284802,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
21d50285d0256357cb45c1ad7f69e9a0a38977d0b6c816320e7ee699296bdedf,1,2,1,0.00827582,1613274494,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,25,1,0.00795475,1613030464,Regular,36712b29d372c71ebabf0e1445d87912761b89fa5ea9b1cfdbe829647e4502a0
36712b29d372c71ebabf0e1445d87912761b89fa5ea9b1cfdbe829647e4502a0,1,2,1,0.00795475,1612903263,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,13,1,0.00795481,1612857851,Regular,03017134b14f087e3935978f9562dd8016105f2b93900087d07ba0f587f0f13b
03017134b14f087e3935978f9562dd8016105f2b93900087d07ba0f587f0f13b,1,2,1,0.00795481,1612748386,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,21,1,0.0078763,1612685017,Regular,e52f15ab6a3afca1374ddf4f5a5f278a45fb3b4a920626ea3df75b4d17a1ff56
e52f15ab6a3afca1374ddf4f5a5f278a45fb3b4a920626ea3df75b4d17a1ff56,1,2,1,0.0078763,1612609585,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,22,1,0.00795481,1612598918,Regular,f105d0fc6c38c72ab35bd0c68952a1ed02ec2b479716c5582bdd8c026f6b0072
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,2,1,0.0078763,1612512222,Regular,fe1dd592603d915eb20fa0b47633b44612cf287608022df2453ed9f3ac062119
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,5,1,0.00811397,1612512222,Regular,0ef6b17a5ef2a69aadf5149a90c9eced59320e2256ae4e990cffedf16191f724
f105d0fc6c38c72ab35bd0c68952a1ed02ec2b479716c5582bdd8c026f6b0072,1,2,1,0.00795481,1612481509,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
fe1dd592603d915eb20fa0b47633b44612cf287608022df2453ed9f3ac062119,1,2,1,0.0078763,1612385210,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
0ef6b17a5ef2a69aadf5149a90c9eced59320e2256ae4e990cffedf16191f724,1,2,1,0.00811397,1612342552,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,32,1,0.00819463,1611993947,Regular,2537c680aecbbd16931689d955ffceef3e52841600399ea55ab174eb3682449d
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,35,1,0.00795475,1611907862,Regular,8c21d8c70461aea2514ba6a5c487bef59db39ce1627eb3dccf68a5ee62b7e3a3
2537c680aecbbd16931689d955ffceef3e52841600399ea55ab174eb3682449d,1,2,1,0.00819463,1611876359,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
8c21d8c70461aea2514ba6a5c487bef59db39ce1627eb3dccf68a5ee62b7e3a3,1,2,1,0.00795475,1611824199,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,46,1,0.00811396,1611734513,Regular,3507c567c79724410fbfe26e0c6ec9d424658e1e8a37da73d238733448a1dfc9
3507c567c79724410fbfe26e0c6ec9d424658e1e8a37da73d238733448a1dfc9,1,2,1,0.00811396,1611556435,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,48,1,0.00795508,1611475234,Regular,842cc978fd7cde44fd0a6aae2db054cf5f22dbf2ddeaee1e61daa21c4f3df2f5
842cc978fd7cde44fd0a6aae2db054cf5f22dbf2ddeaee1e61daa21c4f3df2f5,1,2,1,0.00795508,1611357517,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,16,1,0.00811431,1610956959,Regular,3c0faef9e2f2f6c00fc15e217857d6d9cedbcdb61a00b7c8d96d6479b353bb5b
3c0faef9e2f2f6c00fc15e217857d6d9cedbcdb61a00b7c8d96d6479b353bb5b,1,2,1,0.00811431,1610799775,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,14,1,0.0080344,1610784768,Regular,a629e4bd8bd7861757572ae854fa7e23e949eb97c66a8fb8cb9a804a0a6a394c
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,23,1,0.0079552,1610697767,Regular,398e436aad2726e5eb2facb2f087484fae7f44bb48efb652b8378219565efd6a
a629e4bd8bd7861757572ae854fa7e23e949eb97c66a8fb8cb9a804a0a6a394c,1,2,1,0.0080344,1610642505,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
