tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e24998ff2b97e5bb8a2b5b6321925bee7bb2eee0fe08d13a123ae44a6d599a7,1,0,1,151.73304502,1608714942,Ticket,788edbe85b3022b090bcf69fc27249f200d546b14e29eafe71fb1c94e306b7b5
1a781f49145be89bc8534d8314744bd5c669bcd39f04df1e6212fc6bc43d0d5a,-1,1,1,162.00998503,1608666191,Vote,7754b128bda3549369daa57db22bcce065b476c7f109a0318e7e4a26045d3620
691495670378ded32e680027c7036453efe8dc9fbe0d63d21548f3471a490653,-1,1,1,145.14732019,1608626788,Vote,c00ce411b9c3b71dc6486fdfa60ef8d10a186fba0512326355c6bbb3b076a640
8ccc357b289bdc284bf02b73afb6cce5a91c3af253629989aef5c5a4a9afe8c0,1,0,1,162.63168038,1608126907,Ticket,80f4b5368be64f92eca0ee68d4f52170ab794426688db83e823ca1d6f9cb557d
ee46bd66db9d90cd50f9f9303cbfffe7d232378a822ed495b5f493598b7b017c,-1,1,1,177.30260793,1608051790,Vote,dcafd77c17b8e1e89ff0f474a67a388728510e766dd2a38e4546e3e674349aae
eb9e710a724eae73cae3901aa11e3bccf0404218d90512736180896e15856ef0,1,0,1,161.39631667,1607971008,Ticket,f58050a17698274f29cf6d25077a5b0d0854f84e62e34761ed7f91e270cfa809
7754b128bda3549369daa57db22bcce065b476c7f109a0318e7e4a26045d3620,1,0,1,162.00998503,1607945763,Ticket,1a781f49145be89bc8534d8314744bd5c669bcd39f04df1e6212fc6bc43d0d5a
ca137202548a21774698a8fb96c8a0691f7098579c05ccaa6ed550a1a667336a,-1,1,1,147.52674567,1607889931,Vote,9c2c0d178e465f1aa98036b9d64261925831d24ee3597cb381f76df5c2dff7fd
d0d498da5fe07be928cdf605951a60504c477b0b0f3a5990a2d7f223f6006903,-1,1,1,139.30650635,1607867193,Vote,18d79d771bb6ca6d147c8a4c02cc6e6170c6014fbc68b52e0a3f5c01037a8b28
4565e912ae7c2e2a87d3c83b611bb2618cbec784f5be1f790ba11e7616be1ebc,1,0,1,166.49297957,1607539327,Ticket,00a1a5e24d70cad29d73b2ddc7b3b8b080872aed1c1b82ee2fbab2f6d925a509
a86f34bbcbfa02802446a6d5ef5dd9cec6a29069d385eca1fea6402cb13e19ae,-1,1,1,152.47136151,1607457570,Vote,692d6146baace9568bc28c8f537ebf65b1e072d665466f301aebeff786054599
76cac9b11dfeac82dbc58f8c9b7ccc0e77a60e9b799b8b2758ae76b099d52142,1,0,1,159.81230222,1606460027,Ticket,bcd1c713bfd26155f1aa908a73e00e0b52f2c0364f443923f7b21f38f8ca392a
22fd824b155dbd839ba54d5076d3e37088b929b84c2af3b5de1b860806d075cb,-1,1,1,162.85378002,1606357432,Vote,5aa4bde73d82aa62b4165d9f9444a08a60cbe44c7332161f343a92b89392865c
dcafd77c17b8e1e89ff0f474a67a388728510e766dd2a38e4546e3e674349aae,1,0,1,177.30260793,1606321637,Ticket,ee46bd66db9d90cd50f9f9303cbfffe7d232378a822ed495b5f493598b7b017c
4bebc9b81462870db8b92ee999bdff0cb87a16c6d1ea877f9e748cdfc3baa7bb,-1,1,1,164.18875656,1606210738,Vote,e7fda387017709ac596c6b2bcfd7fa6e3b32eb668abae06199012123bc72ba46
5aa4bde73d82aa62b4165d9f9444a08a60cbe44c7332161f343a92b89392865c,1,0,1,162.85378002,1605193593,Ticket,22fd824b155dbd839ba54d5076d3e37088b929b84c2af3b5de1b860806d075cb
e7fda387017709ac596c6b2bcfd7fa6e3b32eb668abae06199012123bc72ba46,1,0,1,164.18875656,1605151956,Ticket,4bebc9b81462870db8b92ee999bdff0cb87a16c6d1ea877f9e748cdfc3baa7bb
a0ad1239801563d290ad13aa6602a158ec4a9eac44aa57ef894d4086a91ec627,-1,1,1,154.84311499,1605114804,Vote,fc3d0e4009ae0356b0910ad2ad92a849e05d36529c1b8738e3d091daa155e0ee
d85861621556a3ec6fe4b4a5f59f9cb324ac83d7756dcbb1c6c45dcf340b6331,-1,1,1,147.06660095,1605076833,Vote,342cb701afd9d802f53d771f5cd73456c01700f16dcfdcd5b9536f025ab115b4
bb90de68a6f67bc54a9c094c7cb4e84dce5ca418e6b0b5a55983c76680007292,1,0,1,148.37647641,1604598218,Ticket,675feb4eb1f5f97fd2550cd8d38a396f4a0bc0b4b75522b719ca164d5a279cfc
c8659a98744826c13238b444d8ac96e51ab635bffab0305fe82ede4faa5ca895,-1,1,1,141.24175007,1604518706,Vote,e52b08bc4b07a88c77a3850fcea393c4aaaa8c43620b54708f57cd053871dc06
18d79d771bb6ca6d147c8a4c02cc6e6170c6014fbc68b52e0a3f5c01037a8b28,1,0,1,139.30650635,1604336913,Ticket,d0d498da5fe07be928cdf605951a60504c477b0b0f3a5990a2d7f223f6006903
c7be9a5c4f3c703dffcf7d14296bab2cdc545de778b47931c81f4f586c0918ea,-1,1,1,152.57615034,1604259092,Vote,bd1fee3d123132b158c370c8feea09b5d514844483699eea2dad856319268179
692d6146baace9568bc28c8f537ebf65b1e072d665466f301aebeff786054599,1,0,1,152.47136151,1604100972,Ticket,a86f34bbcbfa02802446a6d5ef5dd9cec6a29069d385eca1fea6402cb13e19ae
fc3d0e4009ae0356b0910ad2ad92a849e05d36529c1b8738e3d091daa155e0ee,1,0,1,154.84311499,1604035739,Ticket,a0ad1239801563d290ad13aa6602a158ec4a9eac44aa57ef894d4086a91ec627
28cee9ae79fc55362ad292105e712f8138c31ef2ccd0fc3bfee1b397b1914ae3,-1,1,1,150.00809011,1604014171,Vote,578006a6853381cebc69c9fdb446299f7ae4a4c4d99d34d4fdf3fcdd236036fa
7324953a5f2f00320e588c15bb49d8a82cfe1c1ed43a78aeaae2cd7250c3a58e,-1,1,1,141.71298295,1603808571,Vote,e621190395474121cc09b01bf3d6294b0c3130ff5f3b7d8d9b9b8e4d8809c645
e621190395474121cc09b01bf3d6294b0c3130ff5f3b7d8d9b9b8e4d8809c645,1,0,1,141.71298295,1603046869,Ticket,7324953a5f2f00320e588c15bb49d8a82cfe1c1ed43a78aeaae2cd7250c3a58e
4cf9eaff4b7fa01f4c61b150684894e10332d816f4f32c6d1ccb57d575a31c00,-1,1,1,149.39342842,1602966414,Vote,063f49a31f651f82da9cb607810f1e6c1ba0abc6ff744231dd694a6085ba9023
e52b08bc4b07a88c77a3850fcea393c4aaaa8c43620b54708f57cd053871dc06,1,0,1,141.24175007,1602859386,Ticket,c8659a98744826c13238b444d8ac96e51ab635bffab0305fe82ede4faa5ca895
b7fadb5eb24a5570be45fa965e140b265b46f20e48254c9d8c70da6fb62f4050,-1,1,1,146.89521358,1602644817,Vote,b781fc2549346306470af78ccf7651bf386dc932a09794bc980b65272646738b
9c2c0d178e465f1aa98036b9d64261925831d24ee3597cb381f76df5c2dff7fd,1,0,1,147.52674567,1602508902,Ticket,ca137202548a21774698a8fb96c8a0691f7098579c05ccaa6ed550a1a667336a
587731885cca6a169d8f6019d487ca2fc2ece09aa8ac067d8144dc5aa2612c11,-1,1,1,146.0176283,1602332057,Vote,502d526ca4af6546676b77ffd20f6abcd8880dfce4409229c4d8b5a6125bbd4b
a6b5157b6bd65db6f8454bb6541fe3e724e109bc5af04ac2a660d013f27397d8,1,0,1,149.11761485,1601874055,Ticket,e3b8f80774d040ac2a782e506b1ef7c258d9e9a814972f7cfdfdf043852a2c4d
250703c092239f8a3ba648b7feeadb4df9759bc0fb0d59c8753939221daf6456,-1,1,1,143.84434058,1601787948,Vote,96cb782a651f9bc3619ede62c2a540b912c37904cbe5a9596d45d922193b9950
502d526ca4af6546676b77ffd20f6abcd8880dfce4409229c4d8b5a6125bbd4b,1,0,1,146.0176283,1601558918,Ticket,587731885cca6a169d8f6019d487ca2fc2ece09aa8ac067d8144dc5aa2612c11
9f3c78d07b25d0444f6907f9feb0c5d486b798ec738c6c261540f27ca1d85f41,-1,1,1,154.86766928,1601465237,Vote,316a85e89fef18318bf2582b46e9e1622bc5516a6c2e92d6f27d3a9577c4b613
063f49a31f651f82da9cb607810f1e6c1ba0abc6ff744231dd694a6085ba9023,1,0,1,149.39342842,1601045519,Ticket,4cf9eaff4b7fa01f4c61b150684894e10332d816f4f32c6d1ccb57d575a31c00
caff8888a599010ba4a29399c6bde3f630ca8de3d31b88d217e2fe607ea698ea,-1,1,1,148.29553367,1600933269,Vote,ad039976dbecaf097450b8d7012a13353413b3f773eb3c3786da8e9c19260c27
578006a6853381cebc69c9fdb446299f7ae4a4c4d99d34d4fdf3fcdd236036fa,1,0,1,150.00809011,1600298818,Ticket,28cee9ae79fc55362ad292105e712f8138c31ef2ccd0fc3bfee1b397b1914ae3
056901d47e3ce522c690beac0f3e2f59227e6435908e5cfe0f6dce02e32a8eb5,-1,1,1,152.15725518,1600215654,Vote,7016d4f95ca03d6b08d5dd769c893029a73642eca3147fb17304baa16b2a8b66
342cb701afd9d802f53d771f5cd73456c01700f16dcfdcd5b9536f025ab115b4,1,0,1,147.06660095,1599838381,Ticket,d85861621556a3ec6fe4b4a5f59f9cb324ac83d7756dcbb1c6c45dcf340b6331
ed9f5fca1851e56d15707f419900f33ac140098a4f953db9563ad2f3d75bdb0c,-1,1,1,146.7222447,1599716254,Vote,71b42f118cecee5bb209317bf4078153864f47f982d151b1cea9545dbf24f70e
c00ce411b9c3b71dc6486fdfa60ef8d10a186fba0512326355c6bbb3b076a640,1,0,1,145.14732019,1599438150,Ticket,691495670378ded32e680027c7036453efe8dc9fbe0d63d21548f3471a490653
1eb24913f7e2d8f34e3247bacf9d15345a0d20deda9283deac4d71904316062a,-1,1,1,160.28344074,1599360044,Vote,877cde215b03c51e2d66425491b065b704c2d7689964b146b0655c02084af556
b781fc2549346306470af78ccf7651bf386dc932a09794bc980b65272646738b,1,0,1,146.89521358,1599233003,Ticket,b7fadb5eb24a5570be45fa965e140b265b46f20e48254c9d8c70da6fb62f4050
ad039976dbecaf097450b8d7012a13353413b3f773eb3c3786da8e9c19260c27,1,0,1,148.29553367,1599174214,Ticket,caff8888a599010ba4a29399c6bde3f630ca8de3d31b88d217e2fe607ea698ea
1de262f9a84cc7772e93c53ff1e66a102e12bffd71d26671f157cd179461dc94,-1,1,1,154.20313395,1599144514,Vote,4d90e40535278d5b65d3a056d14d90a30c14ffb4a6d97f7120eae7bca5f919e6
00405a8060896d62f01c64bc3160f5d49d34b2dfd9a680b7fe9a9acb5c280181,-1,1,1,150.13452649,1599088377,Vote,46eb441d5335110ecfc606fd3efe64a074d6c6ffbaf13ace5c3338278cd60c5f
7016d4f95ca03d6b08d5dd769c893029a73642eca3147fb17304baa16b2a8b66,1,0,1,152.15725518,1598978104,Ticket,056901d47e3ce522c690beac0f3e2f59227e6435908e5cfe0f6dce02e32a8eb5
bd1fee3d123132b158c370c8feea09b5d514844483699eea2dad856319268179,1,0,1,152.57615034,1598913432,Ticket,c7be9a5c4f3c703dffcf7d14296bab2cdc545de778b47931c81f4f586c0918ea
47e3b56caa5c7446803f420b2bd2cd6fd3e709db87c4f9f6b053b8a76015cbb2,-1,1,1,141.86863181,1598886517,Vote,6d5d16a59ce603743a845d3f900a80481c10fff1632b13e20e5755becfca88b2
2c27b1dd567d3ff1b3b4f1bdfe10b17f9631cad65ab14eab76a307e0faa6473a,-1,1,1,140.53307941,1598831793,Vote,c45ef9e7293a6daf3c517442d4ad465246a39f398fecfa10a5f0fc0f8abeb773
316a85e89fef18318bf2582b46e9e1622bc5516a6c2e92d6f27d3a9577c4b613,1,0,1,154.86766928,1598795019,Ticket,9f3c78d07b25d0444f6907f9feb0c5d486b798ec738c6c261540f27ca1d85f41
08eac12aea73806997356bc431b2119a1033fd77b8d14150f23315ee23f75ea6,1,0,1,156.47706421,1598671765,Ticket,b231a8a130fd1ceac76495cc5662c5c9517ae1bcd2e281b54f1bd46019003bfa
7348be5331cb0218ccc1df5cc06434c57dd8eb614ed8b4b933c6da5c65fae1d9,-1,1,1,152.2645765,1598644592,Vote,0fa4e5f126f0cd221303255f72f8366101372ac6737a9c74f4281b76ab7c8ab6
24087e2a86a608a6a6a29244e5d4758d0eea929dc21152b43505a067b7fc531b,-1,1,1,167.35711575,1598555332,Vote,0df95a97ed6761bbee6bb6984827fc6452a71e39e705f0bc28280d9cbf7c0909
4d90e40535278d5b65d3a056d14d90a30c14ffb4a6d97f7120eae7bca5f919e6,1,0,1,154.20313395,1598377270,Ticket,1de262f9a84cc7772e93c53ff1e66a102e12bffd71d26671f157cd179461dc94
0fa4e5f126f0cd221303255f72f8366101372ac6737a9c74f4281b76ab7c8ab6,1,0,1,152.2645765,1598334430,Ticket,7348be5331cb0218ccc1df5cc06434c57dd8eb614ed8b4b933c6da5c65fae1d9
15aa7837b792dfa6292c13f44e6a602470ed28985fe980657d657dfedc4f6a54,-1,1,1,139.16900012,1598261336,Vote,f033b9d22ad9092fe3449720444271258e42e1f9531d6a7a0bc7a43cd94c0672
71168f5f213509def611fb47d7dffdf7c21a281fe136e63a2790daf8ea7a52d8,-1,1,1,152.39792921,1598234738,Vote,2114ec868a32128a26254c299713c9f2f20fb55dab433af33a47d1d154cd239b
877cde215b03c51e2d66425491b065b704c2d7689964b146b0655c02084af556,1,0,1,160.28344074,1598142848,Ticket,1eb24913f7e2d8f34e3247bacf9d15345a0d20deda9283deac4d71904316062a
d151f482de226f3742ef940c7bf67b5d46134a12060c4ab8d24bf309dfc2b740,-1,1,1,144.95492401,1598058813,Vote,e08ed0b69fd75d3b4b379d7d63489a0d13fd04aa3543e0d8e13dc76f794a05e8
0df95a97ed6761bbee6bb6984827fc6452a71e39e705f0bc28280d9cbf7c0909,1,0,1,167.35711575,1597988585,Ticket,24087e2a86a608a6a6a29244e5d4758d0eea929dc21152b43505a067b7fc531b
3fc7b9911061d1b870d378624b4a70b3edb5fa7e574a8168df1ea416068ae558,-1,1,1,140.48024848,1597889488,Vote,5bdcff89b5ffa5aa20a1ae0daf39a6645fb82585bb1f882f27f4073675395f0f
6d5d16a59ce603743a845d3f900a80481c10fff1632b13e20e5755becfca88b2,1,0,1,141.86863181,1597029297,Ticket,47e3b56caa5c7446803f420b2bd2cd6fd3e709db87c4f9f6b053b8a76015cbb2
16da21d74b93438974c32d3f2733c9529a71761afcb55c8f282a97fc98b3366c,-1,1,1,138.72351197,1596922801,Vote,8cb8c27eaaa432a6f07ba206bdd614bf6d78117268084e3d928170f94f0ebefd
e08ed0b69fd75d3b4b379d7d63489a0d13fd04aa3543e0d8e13dc76f794a05e8,1,0,1,144.95492401,1596803487,Ticket,d151f482de226f3742ef940c7bf67b5d46134a12060c4ab8d24bf309dfc2b740
b6c053a9fdf461cf5973a4cec7e652d1027ef95358d9e060bdc5f1100e1a4de7,-1,1,1,142.80978527,1596704318,Vote,a81158edc6f4d0090b4ee68b7879c67b4f28f694cd52d7374e6ad97ccf2a0618
46eb441d5335110ecfc606fd3efe64a074d6c6ffbaf13ace5c3338278cd60c5f,1,0,1,150.13452649,1596556598,Ticket,00405a8060896d62f01c64bc3160f5d49d34b2dfd9a680b7fe9a9acb5c280181
703264d8895b411707947ad70fead40bcd3bd74d410c6222cde6cbeb06176dc9,-1,1,1,147.92151963,1596458379,Vote,f3ede8d616ae479bd1c5e24f2f6723736018e6c6e8eed3259f899df709d7c802
71b42f118cecee5bb209317bf4078153864f47f982d151b1cea9545dbf24f70e,1,0,1,146.7222447,1596298366,Ticket,ed9f5fca1851e56d15707f419900f33ac140098a4f953db9563ad2f3d75bdb0c
e0e2ddaf5e736525ad6a188f265d0228e7a53b3c33fcb5bafb18ea653f67492b,-1,1,1,141.52023589,1596167076,Vote,6d013ba9596d7def4769b1f85519f37dc1db14e20624b9b63ab025717572f409
5bdcff89b5ffa5aa20a1ae0daf39a6645fb82585bb1f882f27f4073675395f0f,1,0,1,140.48024848,1595839461,Ticket,3fc7b9911061d1b870d378624b4a70b3edb5fa7e574a8168df1ea416068ae558
38ef09aab0fc56501b87314bd1cf520d6aa0807e0bcf80c108386f9c7a3f391c,-1,1,1,144.52305031,1595764950,Vote,a6ce7453ef498e603dbf24d193ec22de4ab58993d33abc4851737145006735b4
96cb782a651f9bc3619ede62c2a540b912c37904cbe5a9596d45d922193b9950,1,0,1,143.84434058,1595543068,Ticket,250703c092239f8a3ba648b7feeadb4df9759bc0fb0d59c8753939221daf6456
f6535d7abc58575d49df803983dd7ea61b2e7e5fe80decf3dac916d09f54b888,-1,1,1,143.02837843,1595462168,Vote,38b2168846121f492abb5d636dd6c01c326a76e990c25376af2c43529d2ffc8d
c45ef9e7293a6daf3c517442d4ad465246a39f398fecfa10a5f0fc0f8abeb773,1,0,1,140.53307941,1595198444,Ticket,2c27b1dd567d3ff1b3b4f1bdfe10b17f9631cad65ab14eab76a307e0faa6473a
4d92724561adc3b57d0c39ddcd280dbd028638d74197cb14af05852f9fd581d4,-1,1,1,155.22844583,1595074801,Vote,4dd1649378cd4d38dd8ad8cac6b2b9f11a70a069c6748486670265f93cff2fd0
8cb8c27eaaa432a6f07ba206bdd614bf6d78117268084e3d928170f94f0ebefd,1,0,1,138.72351197,1594918203,Ticket,16da21d74b93438974c32d3f2733c9529a71761afcb55c8f282a97fc98b3366c
6bab1b10515ee0fbd55bdb073997a03b1c611f58560d583dbfff06e460685428,-1,1,1,145.0541882,1594822264,Vote,2e3b974e241e0378fc737459ff6b007819d15a48b2d54f9eb3b3fb1e44daca8d
6d013ba9596d7def4769b1f85519f37dc1db14e20624b9b63ab025717572f409,1,0,1,141.52023589,1594613698,Ticket,e0e2ddaf5e736525ad6a188f265d0228e7a53b3c33fcb5bafb18ea653f67492b
7abdf03c215e571929a9d89c81e59200f58316ceface1b05396ba5e8b2182bde,-1,1,1,153.59946761,1594525309,Vote,cb145bc149ae778602c0a21091f096c18f5c80f940c8a13bdebbda5169eee2a0
2114ec868a32128a26254c299713c9f2f20fb55dab433af33a47d1d154cd239b,1,0,1,152.39792921,1594410847,Ticket,71168f5f213509def611fb47d7dffdf7c21a281fe136e63a2790daf8ea7a52d8
0598e9c8919ba9bd493d5a09384c5425fd77d8645a60a7990fdb341412726a62,-1,1,1,152.95092193,1594332466,Vote,07feb2abc34873b8855dcbd10372ce071f068bc929d713772533ce8710e2d730
4dd1649378cd4d38dd8ad8cac6b2b9f11a70a069c6748486670265f93cff2fd0,1,0,1,155.22844583,1594261968,Ticket,4d92724561adc3b57d0c39ddcd280dbd028638d74197cb14af05852f9fd581d4
b5c5de789a9d6bb6e22978ab0d967c6d4518a25faf38b9b13f055955492f6d98,-1,1,1,138.40635479,1594173746,Vote,fafebb8130efd1ca19dca65e767c0ae65e365fd160599b72bab59d5fb5102398
07feb2abc34873b8855dcbd10372ce071f068bc929d713772533ce8710e2d730,1,0,1,152.95092193,1594024156,Ticket,0598e9c8919ba9bd493d5a09384c5425fd77d8645a60a7990fdb341412726a62
845e7fbd87639aff1d9a9e834b263fad0f19f2ae213a3dfd14f3fc0e3d4c540c,-1,1,1,144.41695591,1593913928,Vote,10a4a138377422e9ed83db79d8bde98d88943ca9f38b6a1afe4387375044a004
fafebb8130efd1ca19dca65e767c0ae65e365fd160599b72bab59d5fb5102398,1,0,1,138.40635479,1593583953,Ticket,b5c5de789a9d6bb6e22978ab0d967c6d4518a25faf38b9b13f055955492f6d98
3182eb5d1b8f0c0c1d60e87569c54a4233e4894155df0049f8e380116ad58e2b,-1,1,1,137.01042777,1593483745,Vote,aefe9b8b5bc057729bbd5e6927f0f49751ab209f304bd027ad7536936d2ea98b
10a4a138377422e9ed83db79d8bde98d88943ca9f38b6a1afe4387375044a004,1,0,1,144.41695591,1593087053,Ticket,845e7fbd87639aff1d9a9e834b263fad0f19f2ae213a3dfd14f3fc0e3d4c540c
2e3b974e241e0378fc737459ff6b007819d15a48b2d54f9eb3b3fb1e44daca8d,1,0,1,145.0541882,1593064639,Ticket,6bab1b10515ee0fbd55bdb073997a03b1c611f58560d583dbfff06e460685428
661c83d7a9e79e6f6e6790ad5d0f65a3a59cb3823a1bab966c46bf46255d06b3,-1,1,1,136.83708942,1593021068,Vote,5d53ec234366befb834c9306ef8134eae774f66340889a7d2c2c911128c2f098
792ce8d49446dc87c32c39c4e13fadd13f1b66d253db12226be8d16733db75a4,-1,1,1,153.59946761,1592957701,Vote,ee76e254ef5dc870961e0765a9fde6ea99a1936ce255b4c9af3d22d0faf04527
a6ce7453ef498e603dbf24d193ec22de4ab58993d33abc4851737145006735b4,1,0,1,144.52305031,1591802009,Ticket,38ef09aab0fc56501b87314bd1cf520d6aa0807e0bcf80c108386f9c7a3f391c
cf67e57174726b66cb7fbce5f082469247ff781bba8c86283c51204c4c78e786,-1,1,1,142.80978527,1591719858,Vote,bd1e33dff52ac0d2a33f11f90bd2c55f2f7600ccadd9c3e9f14317ce56beb9fc
f3ede8d616ae479bd1c5e24f2f6723736018e6c6e8eed3259f899df709d7c802,1,0,1,147.92151963,1591664411,Ticket,703264d8895b411707947ad70fead40bcd3bd74d410c6222cde6cbeb06176dc9
af3cf1d760868c9f0871e1f3fb8a742deac1c9a1c544560778b59f9350942ad0,-1,1,1,143.02837843,1591578481,Vote,cfa5dbca86e70bfaa8b47c2575681f2b1a4f42b325dc9e6c23af4f3449a82714
cb145bc149ae778602c0a21091f096c18f5c80f940c8a13bdebbda5169eee2a0,1,0,1,153.59946761,1590386658,Ticket,7abdf03c215e571929a9d89c81e59200f58316ceface1b05396ba5e8b2182bde
ee76e254ef5dc870961e0765a9fde6ea99a1936ce255b4c9af3d22d0faf04527,1,0,1,153.59946761,1590380268,Ticket,792ce8d49446dc87c32c39c4e13fadd13f1b66d253db12226be8d16733db75a4
d45da5bbfb370bbb633ffc2bfc374c8dd7db3ab9aff8edc8ed1f09734c96e44b,-1,1,1,143.02837843,1590309090,Vote,7bc5d35e6b01a41fcd83b8926fe4f9f6516f5ce040ac7b78388fd63f93344a85
2fe82e0ab5fe006a53aea5d1c6267897ad4493700a0d21fb9ec36a786703825e,-1,1,1,143.02837843,1590299546,Vote,c57f26aa894768be25d79f1f3ee09bb8df97443647046a0e7abd297db2a22926
bd1e33dff52ac0d2a33f11f90bd2c55f2f7600ccadd9c3e9f14317ce56beb9fc,1,0,1,142.80978527,1590228682,Ticket,cf67e57174726b66cb7fbce5f082469247ff781bba8c86283c51204c4c78e786
a81158edc6f4d0090b4ee68b7879c67b4f28f694cd52d7374e6ad97ccf2a0618,1,0,1,142.80978527,1590214221,Ticket,b6c053a9fdf461cf5973a4cec7e652d1027ef95358d9e060bdc5f1100e1a4de7
5b811323e8a374e93baf917bd2a760e46763614a4a1742fad566538f6a8f5b7b,-1,1,1,143.02837843,1590144217,Vote,dba26f7e48f3380b2f3e939aa0c7c9e11335ad291638bdc3637d81ed2c5ca4a3
82573dbbc386d60eccd4c03438f61126e3c75f0037c2d72afbc6b895b4ed8c44,-1,1,1,143.02837843,1590127988,Vote,04aa5ed8e9377b011c318cfb0c4d7d2df5a8c92d9bd0b53be99c0b216acab7db
aefe9b8b5bc057729bbd5e6927f0f49751ab209f304bd027ad7536936d2ea98b,1,0,1,137.01042777,1590038327,Ticket,3182eb5d1b8f0c0c1d60e87569c54a4233e4894155df0049f8e380116ad58e2b
5d53ec234366befb834c9306ef8134eae774f66340889a7d2c2c911128c2f098,1,0,1,136.83708942,1590018005,Ticket,661c83d7a9e79e6f6e6790ad5d0f65a3a59cb3823a1bab966c46bf46255d06b3
1468248632644f30a77f7c2299558ee1e55d20902d6bc31cb0f845192c863b32,-1,1,1,143.02837843,1589965648,Vote,8e553aa25c54d07337158e185bf7ff5eadcabe667d725e4a38d4f2d2710001b0
f033b9d22ad9092fe3449720444271258e42e1f9531d6a7a0bc7a43cd94c0672,1,0,1,139.16900012,1589942519,Ticket,15aa7837b792dfa6292c13f44e6a602470ed28985fe980657d657dfedc4f6a54
