tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa1d2c59963e4707688fc84aae6b0f5e480485a2753fffd0a9fba1ede9cfb27,1,2,1,0.00755699,1612395805,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
1f529a429043ac648f7f3b9d33cd47bf457670c6a6d054af147b536b068596ae,1,2,1,0.00770823,1612136467,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
8604d205decc96ee3142461b2309eaa8f75e5360b14b7b6da83d315f47b00d5a,1,2,1,0.00763227,1612016823,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
2a56272559ef5466fe2e374e63c30cef047edcabe1a61cc26fb2a7d9d4cc0326,1,2,1,0.00755699,1611799250,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,458,1,0.00763227,1611730332,Regular,3c3ab414632e8419b7a59be19739e9334b6700951b6171493e98880da527e596
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,241,1,0.00755731,1611730332,Regular,cf32d3b2d383dca57c4cc2510ee21031235819adf17084d0da6f97694d24649a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,407,1,0.00755709,1611730332,Regular,cab2821a1c090539be99c957fa01f3c998a7e9157c34b7e2b3974fb3f4969346
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,372,1,0.00778492,1611730332,Regular,398a8273a2ccd199615484aab3da5bc801607c6958358aa4c3bf5353964f211c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,357,1,0.00755731,1611730332,Regular,1aa6febfe92802f31c3f7a855c06dc8020724e1b251605981a3ead736b319619
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,290,1,0.00755706,1611730332,Regular,5ad5f06acb0f881abae5c8a3a16c9527a1b723a5abde1dfd2e232a4c1ff68ce7
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,28,1,0.00763266,1611730332,Regular,3b9d7ff9c5a5513a6f2929100d424e45dcb6c5d2ce0e4cb3a14471920099f7fc
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,30,1,0.00763267,1611730332,Regular,d5b24c6f728db4f62ab53c62fd4d73104343e750fdc859509fd8656c392e9755
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,131,1,0.00763267,1611730332,Regular,2da5dedc6b539c2ae4fc90668951b6cab108c9f4ea1534da951b240666bb9a18
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,235,1,0.00770822,1611730332,Regular,65895eb193339830e459f37e12814824c99d9e9c58bdd8d07469218d839dc412
5ad5f06acb0f881abae5c8a3a16c9527a1b723a5abde1dfd2e232a4c1ff68ce7,1,2,1,0.00755706,1611596851,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
65895eb193339830e459f37e12814824c99d9e9c58bdd8d07469218d839dc412,1,2,1,0.00770822,1611559275,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
398a8273a2ccd199615484aab3da5bc801607c6958358aa4c3bf5353964f211c,1,2,1,0.00778492,1611556435,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
3c3ab414632e8419b7a59be19739e9334b6700951b6171493e98880da527e596,1,2,1,0.00763227,1611393657,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
cab2821a1c090539be99c957fa01f3c998a7e9157c34b7e2b3974fb3f4969346,1,2,1,0.00755709,1611379356,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
cf32d3b2d383dca57c4cc2510ee21031235819adf17084d0da6f97694d24649a,1,2,1,0.00755731,1611354147,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
2da5dedc6b539c2ae4fc90668951b6cab108c9f4ea1534da951b240666bb9a18,1,2,1,0.00763267,1611242013,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
3b9d7ff9c5a5513a6f2929100d424e45dcb6c5d2ce0e4cb3a14471920099f7fc,1,2,1,0.00763266,1611191725,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,118,1,0.00755743,1610944054,Regular,e8b69b27576feaaaecaf467713d7f97bff515a95ffba01ac1213bcd76287043c
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,123,1,0.00778524,1610944054,Regular,53ad1f6c8e7164899daff3a56ddf24cf63ff5e17c016f0ea13df11ec8bd011b6
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,226,1,0.00778525,1610944054,Regular,84e48195873c65eed13b4183c9473143ce853cd7e6e5b914e5d4a0360a9d4846
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,202,1,0.00763262,1610944054,Regular,47936eec8ade6fd1bddccb76463b65ab3c2b60622261f1e858ba967b6be31e5a
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,165,1,0.0077086,1610944054,Regular,5a8b2f2d1a036d9029e0ce43d3806762241fc11eba62a7594de9301b04b7e962
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,294,1,0.00763265,1610944054,Regular,0bdf1fd685da5b310abb0273697a50d55c8604fadf455bd079eac7370e904f50
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,444,1,0.00755748,1610944054,Regular,f518dc23f58085dfff9e583fc28dac21bc874abe4ff9404cd0e7d4ad5847d4a0
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,469,1,0.0077086,1610944054,Regular,92464d97da6ab87ceeaf7fa3c10cac6e802b09048c0995ccb6039f5f768cb2b0
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,548,1,0.00763267,1610944054,Regular,5383492118efb86a0f625551790b9646d05727c9cf27a132f031b4b518275a51
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,15,1,0.00763267,1610944054,Regular,d5d66e5e46a4d008c675ac397d2e71de276c2773b2edc147627bf9296b9ee8ec
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,41,1,0.0075574,1610944054,Regular,4022e801ee6529d9cdd02da506069502537d88f321ca7a31836133cfa1c2481e
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,50,1,0.00763264,1610944054,Regular,b39f7498f7b6edd276e336d44e1cb2dffa0f2989849d8989269894a94eb8c0cf
1aa6febfe92802f31c3f7a855c06dc8020724e1b251605981a3ead736b319619,1,2,1,0.00755731,1610943149,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
d5b24c6f728db4f62ab53c62fd4d73104343e750fdc859509fd8656c392e9755,1,2,1,0.00763267,1610923461,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
53ad1f6c8e7164899daff3a56ddf24cf63ff5e17c016f0ea13df11ec8bd011b6,1,2,1,0.00778524,1610823640,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
47936eec8ade6fd1bddccb76463b65ab3c2b60622261f1e858ba967b6be31e5a,1,2,1,0.00763262,1610817013,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
f518dc23f58085dfff9e583fc28dac21bc874abe4ff9404cd0e7d4ad5847d4a0,1,2,1,0.00755748,1610746337,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
5383492118efb86a0f625551790b9646d05727c9cf27a132f031b4b518275a51,1,2,1,0.00763267,1610740976,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
84e48195873c65eed13b4183c9473143ce853cd7e6e5b914e5d4a0360a9d4846,1,2,1,0.00778525,1610403903,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
b39f7498f7b6edd276e336d44e1cb2dffa0f2989849d8989269894a94eb8c0cf,1,2,1,0.00763264,1610354393,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
0bdf1fd685da5b310abb0273697a50d55c8604fadf455bd079eac7370e904f50,1,2,1,0.00763265,1610260508,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
4022e801ee6529d9cdd02da506069502537d88f321ca7a31836133cfa1c2481e,1,2,1,0.0075574,1610257028,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
d5d66e5e46a4d008c675ac397d2e71de276c2773b2edc147627bf9296b9ee8ec,1,2,1,0.00763267,1610190129,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e8b69b27576feaaaecaf467713d7f97bff515a95ffba01ac1213bcd76287043c,1,2,1,0.00755743,1610182548,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,213,1,0.00763265,1610159172,Regular,a2e574658557f7761cc8b453a242d8d9c26e8e30ef0e59574ac3ad33fd38f25d
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,368,1,0.00770859,1610159172,Regular,fdeb71ee0f7982349e90f0430e030a0cfc54c5d75c9297d9c0ee743dc91a84cc
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,179,1,0.00763309,1610159172,Regular,7ba0be3bb9c271e7dd3779079eb12423c20e0dc9de14565b197d0a251b548dbc
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,31,1,0.00763308,1610159172,Regular,cf048ba2024e56f713f8d7642749c5f8f8c475a390175c8e03a77bf0251931a9
92464d97da6ab87ceeaf7fa3c10cac6e802b09048c0995ccb6039f5f768cb2b0,1,2,1,0.0077086,1610148793,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
5a8b2f2d1a036d9029e0ce43d3806762241fc11eba62a7594de9301b04b7e962,1,2,1,0.0077086,1610096790,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
a2e574658557f7761cc8b453a242d8d9c26e8e30ef0e59574ac3ad33fd38f25d,1,2,1,0.00763265,1609848635,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
fdeb71ee0f7982349e90f0430e030a0cfc54c5d75c9297d9c0ee743dc91a84cc,1,2,1,0.00770859,1609756758,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,52,1,0.00770892,1609420146,Regular,c2b01aab57df96e137bb27f8108bede1e7031607a7a3324638cef88d3b877a12
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,41,1,0.00770898,1609420146,Regular,b864ffa403f331312791b125fa593c14d70d669ffea290a379f05efd16e802f0
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,446,1,0.00770896,1609420146,Regular,38a17a30092e1779994dee5e8502280ba2e3185fb3e5aaf44fd3af37424bd79f
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,325,1,0.007709,1609420146,Regular,8d1b9d5bea15f3ef80d0ee7ccd106b34bbc91154b8fd4ddc6bb5d1c7a426d26e
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,46,1,0.00794129,1609420146,Regular,a7ae5796403f14998a83840ec16fffd2ef6ff83179b4eeb8c4ee350e08e05c92
7ba0be3bb9c271e7dd3779079eb12423c20e0dc9de14565b197d0a251b548dbc,1,2,1,0.00763309,1609389033,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
cf048ba2024e56f713f8d7642749c5f8f8c475a390175c8e03a77bf0251931a9,1,2,1,0.00763308,1609386080,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
a7ae5796403f14998a83840ec16fffd2ef6ff83179b4eeb8c4ee350e08e05c92,1,2,1,0.00794129,1609020550,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
38a17a30092e1779994dee5e8502280ba2e3185fb3e5aaf44fd3af37424bd79f,1,2,1,0.00770896,1608964769,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b864ffa403f331312791b125fa593c14d70d669ffea290a379f05efd16e802f0,1,2,1,0.00770898,1608891221,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
c2b01aab57df96e137bb27f8108bede1e7031607a7a3324638cef88d3b877a12,1,2,1,0.00770892,1608802869,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,206,1,0.00763303,1608691593,Regular,20b41a6d5c1c32115a48a55392c75da125be7c1a80584ec9c238efbf38cc3f7e
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,109,1,0.00786316,1608691593,Regular,8b8b647dc9c8eac82273769b02093d8018608e6767643e7150a8f267ac143b05
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,132,1,0.00763302,1608691593,Regular,4d1e867481252c52115c338e734604c937f273c7d8a0e6102febe77bab15bf6f
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,305,1,0.00770896,1608691593,Regular,9c422bb5902f4adb49225efcddf6828b2f746b57cc2774bd844de8348e1bb856
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,283,1,0.00770894,1608691593,Regular,a95d310e472ad3a7dcd9533e1a4d6a5c1d23875f02010ddd98bd67bfb78ab354
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,262,1,0.00802028,1608691593,Regular,656ff7be59d1d50fa5aa75f3a8773f06c064532996a15044f4e6e04d85ba1d41
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,227,1,0.00778568,1608691593,Regular,6bebd913d0356a35c3cd5bced68b996802a5fba6e0fdd8816cdb74ba536030d9
8d1b9d5bea15f3ef80d0ee7ccd106b34bbc91154b8fd4ddc6bb5d1c7a426d26e,1,2,1,0.007709,1608687732,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
a95d310e472ad3a7dcd9533e1a4d6a5c1d23875f02010ddd98bd67bfb78ab354,1,2,1,0.00770894,1608576351,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
8b8b647dc9c8eac82273769b02093d8018608e6767643e7150a8f267ac143b05,1,2,1,0.00786316,1608560845,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
656ff7be59d1d50fa5aa75f3a8773f06c064532996a15044f4e6e04d85ba1d41,1,2,1,0.00802028,1608520845,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6bebd913d0356a35c3cd5bced68b996802a5fba6e0fdd8816cdb74ba536030d9,1,2,1,0.00778568,1608466380,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
9c422bb5902f4adb49225efcddf6828b2f746b57cc2774bd844de8348e1bb856,1,2,1,0.00770896,1608333046,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
4d1e867481252c52115c338e734604c937f273c7d8a0e6102febe77bab15bf6f,1,2,1,0.00763302,1608241687,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,213,1,0.00770896,1608197983,Regular,015d9e3ddf34a58d2853924b5cd1ce864106389490d8fe76ca22c8a9199144ea
