tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5415c723734c6937bb6f85dfeb925d632836c9359f588605bb6de0b8d5d8089f,1,0,1,166.34594594,1603826152,Ticket,187e3e6a64ca6b469bedc1b101c6b2c6122dd8f50267fee7e9ceba056ec26374
2def8c55e371062598b6712af26fb721b1ec27b127d8bed27cbbf7a31dbcc493,1,0,1,167.51393168,1603734046,Ticket,7c910b54f5f7f542529ed0dae80e97c952e1c4d00cb5b8647a9a9ff7fe79353e
a8cdfc3bedd58fa53282dead156237b28f0d34cfd86f0ee82af7076711686cbe,-1,1,1,142.96233033,1603579190,Vote,2917dd3e6d38e8c5a8da2cb457ba9819c94179eed4c8ad441231569f9f404e32
e0dac00057f2e49fc23829a8ee29df584fa1511eb6056e0710cc1de17bded811,-1,1,1,141.71298295,1603561901,Vote,78207474abac8da0e4a52113af39ce7527ead321973300cb6b8f7615a1c63a94
e529a3a8c209d25bb6cb1bbf9c5e0e901953821d78387cb5fe4c3b21dd220187,-1,1,1,139.29890147,1603402452,Vote,fffa9e0f61208769fe033e9a394b59a4b596dd794eb24d19b459259efa6efff7
78207474abac8da0e4a52113af39ce7527ead321973300cb6b8f7615a1c63a94,1,0,1,141.71298295,1603046175,Ticket,e0dac00057f2e49fc23829a8ee29df584fa1511eb6056e0710cc1de17bded811
fffa9e0f61208769fe033e9a394b59a4b596dd794eb24d19b459259efa6efff7,1,0,1,139.29890147,1602927377,Ticket,e529a3a8c209d25bb6cb1bbf9c5e0e901953821d78387cb5fe4c3b21dd220187
91412622548f009b6a5ced520ec8bbeaf61cabd75f97a5880601d2d418f072dc,-1,1,1,150.1648461,1602853727,Vote,50ae3cf352ea0e7c55f759a7f1e479527aba5d730df8f49f402ccb589df2dd89
d1c7d7d41d8c933aa4ad340f533f5c663547312b28cc8610ac3d2a63c7a701d4,-1,1,1,148.28528744,1602800355,Vote,50d1e37d6fabaf5ae7cddc0803c03e60220c071c3d6a6fa2453f814df6e6c2f9
4f96826cccbc62fb5c1808b8f98e3c13ea1737719c92a1dbf2b9f2a2a2257d1b,1,0,1,147.04528867,1602621848,Ticket,211707e50073b7ec6176997847a313880affabf5c5ffc8a69c66f80e16a9c720
6c62e375cdb05e8ae6ae29d04c362d079d8e86c6cd2f4d95baf81aa2f07f82bb,-1,1,1,148.75776513,1602535005,Vote,fbb927b224ab95a33f4a367e5abffbcded49f396b887c84bb847b830c21b7c20
50ae3cf352ea0e7c55f759a7f1e479527aba5d730df8f49f402ccb589df2dd89,1,0,1,150.1648461,1602328022,Ticket,91412622548f009b6a5ced520ec8bbeaf61cabd75f97a5880601d2d418f072dc
f7ab55643a41a759c2a80a52fe3de58e5ce2e38ed08aa57dab8baa5bf215927c,-1,1,1,147.9976453,1602224769,Vote,edf2f0594abf702137ebf2086aaed5112e50e1867c6d5a19f09a233daf618e57
dfbf8578ccb46705a7d232690579bfc1614fd3a1d010f0321eaff5d4fc681e03,1,0,1,151.58599454,1602058622,Ticket,31d1d100efbf003d9c2355101df22356acb10b3764375f8e252c3beded67da6d
0b3cce039a7cfcec304ab778b063d60e9fe1571a8b889d5ec2abe10ae2317874,-1,1,1,145.83161176,1601981994,Vote,57f59292290c3e31f4356f072debaccdc1043bab02d59fca902388a1336c8ddc
50d1e37d6fabaf5ae7cddc0803c03e60220c071c3d6a6fa2453f814df6e6c2f9,1,0,1,148.28528744,1601834464,Ticket,d1c7d7d41d8c933aa4ad340f533f5c663547312b28cc8610ac3d2a63c7a701d4
c5285f4716c477af1a5343610dd33459d34c0b8b8c99f2e8077129d486b1393c,1,0,1,148.28528744,1601834464,Ticket,ce035accedba82cd791b8c87c0be307a5c7eae14af3d2a2311465f76a3fd7dfc
edf2f0594abf702137ebf2086aaed5112e50e1867c6d5a19f09a233daf618e57,1,0,1,147.9976453,1601721053,Ticket,f7ab55643a41a759c2a80a52fe3de58e5ce2e38ed08aa57dab8baa5bf215927c
4f09d515fb874372ae88e8c47199920bcf1f27de0e8a271f883827a3166454e3,-1,1,1,152.47173189,1601683311,Vote,27b6e266615d825c20c3f8193197a25425c07c95ec4ab71dcf5cf6c10472d16a
a36b0364fed90bbec3c77e21905bb649834f936a83be165d07564007e6e3ae46,-1,1,1,152.1684003,1601650410,Vote,7dfc7b81bdb8e9e9a656062509b7d59b85c0afb23bcfe136a342a8bd2dc6fe35
20ce78a75fb7ba9c8c5f0aea011734caa88b5b2c650447338edd5729e2a097c4,-1,1,1,145.56533214,1601605749,Vote,f4782c69f3e38553c1505777a2972f322b4aa1ab702acd7000013ae5fccb10e1
f4782c69f3e38553c1505777a2972f322b4aa1ab702acd7000013ae5fccb10e1,1,0,1,145.56533214,1601301550,Ticket,20ce78a75fb7ba9c8c5f0aea011734caa88b5b2c650447338edd5729e2a097c4
e60fc0ac3f68deb22ff922433b902a5964aada052f386b16a2f83bb6876647bc,1,0,1,146.69539374,1601231009,Ticket,6e287c7247bbd61ed038e77a4cd0513bd121e2f0bfc3f8a5a3743df651f3aa79
4b23da5059c936a85faf858d9fbdedac0eb9baf60d6ef4af01d58d21f1265c1d,-1,1,1,152.1684003,1601196040,Vote,940d3ceac445a2c12e87e60af17a898e86a11d8b7b3cfa1d9d67fbf9c7d5a588
7efe70193ebd5884184aed2f97402699527ebad971078b9853026fc0232983f7,-1,1,1,152.57615034,1601147297,Vote,9909c05f343543fee3a665485658917c7437ad46e10699c2ea0630b0f94758c2
7dfc7b81bdb8e9e9a656062509b7d59b85c0afb23bcfe136a342a8bd2dc6fe35,1,0,1,152.1684003,1600675578,Ticket,a36b0364fed90bbec3c77e21905bb649834f936a83be165d07564007e6e3ae46
940d3ceac445a2c12e87e60af17a898e86a11d8b7b3cfa1d9d67fbf9c7d5a588,1,0,1,152.1684003,1600672205,Ticket,4b23da5059c936a85faf858d9fbdedac0eb9baf60d6ef4af01d58d21f1265c1d
8a12dbde8d676116dcf5930ed9550a2d8dc1e050e73ce1cd849d83d743126054,-1,1,1,142.28110368,1600494981,Vote,7d20c4868eabf678a02c186ad0292aabec56011f8aeb4ab7c4d76f5093c08886
8153c916a52a7d8b30363a487df895eed49c05cef27f5afda01fba34e1bc8ac0,1,0,1,149.75638092,1600369876,Ticket,5cac5531f462d71432768655d0f56cd0a8bedefc7eea8175137fe8338c908852
34e9c1c11827cab231414f583e86287a00070c5f26f4a37c02dd0d69345b1ac4,-1,1,1,137.7471236,1600112696,Vote,33589f955496751f9483e9b4d7f8f2de3e476c644fd5eedb3539efaa2d1e63ec
fbb927b224ab95a33f4a367e5abffbcded49f396b887c84bb847b830c21b7c20,1,0,1,148.75776513,1599899570,Ticket,6c62e375cdb05e8ae6ae29d04c362d079d8e86c6cd2f4d95baf81aa2f07f82bb
57f59292290c3e31f4356f072debaccdc1043bab02d59fca902388a1336c8ddc,1,0,1,145.83161176,1599512656,Ticket,0b3cce039a7cfcec304ab778b063d60e9fe1571a8b889d5ec2abe10ae2317874
0eddfe8d111f69136ae1f7eba2a2923bb18d7cedc5457b992384b3b38b8dae79,-1,1,1,150.70525776,1599482711,Vote,a3f3c21a8718cd495535582b3531e9e3c5fbb8f9ce3fb22828753a785f744bfd
f9ecacb10b8b2a4a4b4d89a85ecfa3e47aa742c3addd9c50967ff0a1bd4dce36,1,0,1,145.1123621,1599404446,Ticket,2101d83cad7414cffd3878adc2ee69663e3998869a055923c9854ff4c681e91d
b749ffd1597f00e7d5d2b689b1076784db279d49961fcbc323055007f740bf76,-1,1,1,145.69447668,1599400121,Vote,ae0d064db62d7db435454bdbd5f18e7fea5bdcac92987aea41f9e460d820f116
5ea1bf8005c1d11159499099d4303c4f75825787261f728cf34328f48c496714,-1,1,1,144.95492401,1599268998,Vote,df877c66c1ad8bbe204bb9ef974aafd9020f79dac732d3c2227645e92c3b9fde
a3f3c21a8718cd495535582b3531e9e3c5fbb8f9ce3fb22828753a785f744bfd,1,0,1,150.70525776,1599034565,Ticket,0eddfe8d111f69136ae1f7eba2a2923bb18d7cedc5457b992384b3b38b8dae79
9909c05f343543fee3a665485658917c7437ad46e10699c2ea0630b0f94758c2,1,0,1,152.57615034,1598903073,Ticket,7efe70193ebd5884184aed2f97402699527ebad971078b9853026fc0232983f7
8f4d03b0e71a465e2ba0dc0d3fe7d8f3c0733144c7bc49e290d7bd1b7ef1b48c,-1,1,1,141.22049743,1598897208,Vote,95b7c47da04468754c4c4ed8bd7d95af29d57deedb126dbfc9a1907746cf9b3a
36bfbc9d9ca59cd1eb984a04c120149508fdaf80f85765edc2550f36dc54f80d,-1,1,1,141.81036757,1598623496,Vote,ba4be99bddf70bf7f88a496c0198ca79d5cbb9648c07fae4aab88ee792ad4a4e
27b6e266615d825c20c3f8193197a25425c07c95ec4ab71dcf5cf6c10472d16a,1,0,1,152.47173189,1597665539,Ticket,4f09d515fb874372ae88e8c47199920bcf1f27de0e8a271f883827a3166454e3
3fa32bf8900aaed09692307dc658469c40d9549bd53acefe5c1db080977a5cd3,1,0,1,152.47173189,1597665539,Ticket,f73694c9053ba1eaf297f4741ed6a13915076e6441e8ba58aaccf6b2c0c41cbc
c76f3a220f6159cd260931efe991454a756a704f19edacad4124030bb64c8ed4,-1,1,1,148.82333615,1597570730,Vote,75a3740e9e720978da1237a0d2cadd77facded52722b67587539966993b93403
67d3ac02b90f0880dbd4ac70d8d2cb7b3a1e76a6d4afc24f2c5b12a3e74304fc,-1,1,1,137.92996882,1597502901,Vote,8f138c5ab5ee0a3f1d6ed314897ef66a7e00491945eecdc7f4efd76dd4eef97c
2917dd3e6d38e8c5a8da2cb457ba9819c94179eed4c8ad441231569f9f404e32,1,0,1,142.96233033,1597390527,Ticket,a8cdfc3bedd58fa53282dead156237b28f0d34cfd86f0ee82af7076711686cbe
da3c448466f952b06754205a64798b22fa8fb99cbf02bf59ea889d2dadee78f3,-1,1,1,142.89680415,1597291772,Vote,25aa6d41f7813a7c1f03308a999ae965739fce92fc45c59c5aa6ed4c24b02ce6
ba4be99bddf70bf7f88a496c0198ca79d5cbb9648c07fae4aab88ee792ad4a4e,1,0,1,141.81036757,1597218136,Ticket,36bfbc9d9ca59cd1eb984a04c120149508fdaf80f85765edc2550f36dc54f80d
65b9c891756d2bd2f37438f6bde8e1bb1208c48a2ac6fbc0a46af81f2c0900db,-1,1,1,136.12621928,1597083578,Vote,a734bbd454e90972197b3cf8ed2e92cb941293aae4f935848d2c4c49b471a86a
95b7c47da04468754c4c4ed8bd7d95af29d57deedb126dbfc9a1907746cf9b3a,1,0,1,141.22049743,1597057951,Ticket,8f4d03b0e71a465e2ba0dc0d3fe7d8f3c0733144c7bc49e290d7bd1b7ef1b48c
df877c66c1ad8bbe204bb9ef974aafd9020f79dac732d3c2227645e92c3b9fde,1,0,1,144.95492401,1596815322,Ticket,5ea1bf8005c1d11159499099d4303c4f75825787261f728cf34328f48c496714
8bf5abfebf7891df9e4784ac91577588cbd0792276f73dd687ed6d7febefacfc,-1,1,1,142.41234889,1596737584,Vote,905b85fc04e7bae2ba23cd1cbc4c044613a50613db1d5bffe587a0c5b063fb09
0ff21c41619619155de6ca220a8c299c815d1751b2453135ab4389346ef6fc16,-1,1,1,150.05568218,1596716911,Vote,c967e274da9f4bcffbd0fa775dca8638c77a218de32b66b8ed75baf6ca161934
75a3740e9e720978da1237a0d2cadd77facded52722b67587539966993b93403,1,0,1,148.82333615,1596401202,Ticket,c76f3a220f6159cd260931efe991454a756a704f19edacad4124030bb64c8ed4
847217c3fa7993f22e1a0805d38dbdc27ed18f2a283bfc6935d1fe261f444df0,-1,1,1,137.56693102,1596300157,Vote,1acd1c82de680031dac2b951e83d6008b8cf205c22907244fcacd9ed1a11b0c9
ae0d064db62d7db435454bdbd5f18e7fea5bdcac92987aea41f9e460d820f116,1,0,1,145.69447668,1596111359,Ticket,b749ffd1597f00e7d5d2b689b1076784db279d49961fcbc323055007f740bf76
ce942bbb292ba220a0bef769e42a00e119fb634be34d538da37f24c4a126cd27,-1,1,1,141.52023589,1595841614,Vote,128cf7cdc9259ff1b25a48ccbe5f174efb0765ced1a0fc2ff63c25e999f69c59
905b85fc04e7bae2ba23cd1cbc4c044613a50613db1d5bffe587a0c5b063fb09,1,0,1,142.41234889,1595670307,Ticket,8bf5abfebf7891df9e4784ac91577588cbd0792276f73dd687ed6d7febefacfc
ef38402e555eb8c901f70a5e5bce8b21498a50c5cb7c379ecafa7001487180b1,-1,1,1,139.70935092,1595516120,Vote,fc38d147421183ed7a56dfb3d0e91af5e69afaf10b5f95b02b1b5e760120c239
fc38d147421183ed7a56dfb3d0e91af5e69afaf10b5f95b02b1b5e760120c239,1,0,1,139.70935092,1594983660,Ticket,ef38402e555eb8c901f70a5e5bce8b21498a50c5cb7c379ecafa7001487180b1
4f1f026681a7f2ca16b431e066bf1119ff8da044892c9b06e35f57e832f2e515,-1,1,1,149.54078534,1594852483,Vote,701489acbc7fdea597b31bc7d1a28e6006beb641297cf56fe1a540185dd23004
1acd1c82de680031dac2b951e83d6008b8cf205c22907244fcacd9ed1a11b0c9,1,0,1,137.56693102,1594823299,Ticket,847217c3fa7993f22e1a0805d38dbdc27ed18f2a283bfc6935d1fe261f444df0
ca052d8a0125875e7fd400bf9991e6e7a1b2435a5e546b0acd967e41e59875e8,-1,1,1,152.95092193,1594745703,Vote,3ac41bae7182166e1ea3faf6dec3014afb8cd8f1718572408a7d7940fb582cfc
8f138c5ab5ee0a3f1d6ed314897ef66a7e00491945eecdc7f4efd76dd4eef97c,1,0,1,137.92996882,1594731545,Ticket,67d3ac02b90f0880dbd4ac70d8d2cb7b3a1e76a6d4afc24f2c5b12a3e74304fc
128cf7cdc9259ff1b25a48ccbe5f174efb0765ced1a0fc2ff63c25e999f69c59,1,0,1,141.52023589,1594580848,Ticket,ce942bbb292ba220a0bef769e42a00e119fb634be34d538da37f24c4a126cd27
b4046bdbe60add7561f7b378cbed74234d8b82b250bb488ed287b8161a510583,-1,1,1,154.94480896,1594520532,Vote,161660d9c91698fbfd1bcbc0ef5efca4d352aed357478e6a6053aefb6d275c00
db00edfb054a7fa31310c7d3f5b7881d4d2054de43a487c02bdf9926c7bb5895,-1,1,1,144.52305031,1594147869,Vote,2341fb73d464533c53a380e0500f366080c22bc2d7c59891cfed414ed915fb85
161660d9c91698fbfd1bcbc0ef5efca4d352aed357478e6a6053aefb6d275c00,1,0,1,154.94480896,1594106706,Ticket,b4046bdbe60add7561f7b378cbed74234d8b82b250bb488ed287b8161a510583
195958317c6b3cc77495d32b458ce9469d6f064886a3577c6960168d104ee57e,1,0,1,152.95092193,1594032710,Ticket,752486aed7c8dd49243a1c2dfc927315367b40826fb02ee1e05dc5a8b27c6311
3ac41bae7182166e1ea3faf6dec3014afb8cd8f1718572408a7d7940fb582cfc,1,0,1,152.95092193,1594021728,Ticket,ca052d8a0125875e7fd400bf9991e6e7a1b2435a5e546b0acd967e41e59875e8
a657d21c34af532c0ae237ef001fee0c4c28942802ffcb22b8d5881c5305d7a7,-1,1,1,144.58810598,1594004501,Vote,595bf06e8c28b8782dad4d8d23acba508b0860f09518741a0a61fc42090ab374
54380546b9a22c79d3679dcf726e6827a7aeb80803508e98269d961d77379304,-1,1,1,158.82863139,1593951396,Vote,e95680ad521d2e0ebd67c0ac8e30b9f1723fd53d72e6850b15a5861a5bb0b478
505f6167abb908086bc66fb4522ad4e5c6128053ee7ee931335f83fe950a1d0a,-1,1,1,146.59683446,1593917272,Vote,2f3cb828e2bf6c39dba89292e8135ff0dfbd1ab24b712ac2c394c19d5f1b762c
7d20c4868eabf678a02c186ad0292aabec56011f8aeb4ab7c4d76f5093c08886,1,0,1,142.28110368,1593203550,Ticket,8a12dbde8d676116dcf5930ed9550a2d8dc1e050e73ce1cd849d83d743126054
25aa6d41f7813a7c1f03308a999ae965739fce92fc45c59c5aa6ed4c24b02ce6,1,0,1,142.89680415,1593186732,Ticket,da3c448466f952b06754205a64798b22fa8fb99cbf02bf59ea889d2dadee78f3
6bd045cfbe0bbb5d3e6308b3374ded987b31978be135a49a444fb4e49b42cf23,-1,1,1,137.74406325,1593087523,Vote,d3d4b20d59f79e5bafac40132d483553597dcf782c8b2bfc40e1b0feb822efa2
bfd43dc45df3022bc0194e6acc521dba642e87d16b425941ca4e0d221aafecde,-1,1,1,144.52305031,1593056382,Vote,0d46ff8625eb227c5be69e6a5b81f3337b5993ac58b6a3dd59e5b3d224dab29d
595bf06e8c28b8782dad4d8d23acba508b0860f09518741a0a61fc42090ab374,1,0,1,144.58810598,1592934794,Ticket,a657d21c34af532c0ae237ef001fee0c4c28942802ffcb22b8d5881c5305d7a7
fcfd723acfbabf82eac9f0def6b3713f48a4b7865b605da6d1d6489ec3466bdf,-1,1,1,136.12621928,1592834649,Vote,49a6752603d173e237add1dc033ebdb64923bf5c72304e7529384ca0645e6804
d3d4b20d59f79e5bafac40132d483553597dcf782c8b2bfc40e1b0feb822efa2,1,0,1,137.74406325,1592396909,Ticket,6bd045cfbe0bbb5d3e6308b3374ded987b31978be135a49a444fb4e49b42cf23
e9696064d4bcde7a696dbc5016ca92ffa86ffbeedb3b1ea4cdbed8edc1c7c68b,-1,1,1,138.89494907,1592310376,Vote,ba39c7276b4bdb8034e22141b9eea0eb214cffc9925529777a661cb81b87bab7
49a6752603d173e237add1dc033ebdb64923bf5c72304e7529384ca0645e6804,1,0,1,136.12621928,1591946445,Ticket,fcfd723acfbabf82eac9f0def6b3713f48a4b7865b605da6d1d6489ec3466bdf
a734bbd454e90972197b3cf8ed2e92cb941293aae4f935848d2c4c49b471a86a,1,0,1,136.12621928,1591944760,Ticket,65b9c891756d2bd2f37438f6bde8e1bb1208c48a2ac6fbc0a46af81f2c0900db
1448fb37170967cc249a524be2f6d8c213f919761428c8a17da458e64cc65703,-1,1,1,157.48609127,1591840579,Vote,0161e0dd8597eed66ed62eb49372dae89ce00460d0b9818f9fcb2754bda93c68
0d46ff8625eb227c5be69e6a5b81f3337b5993ac58b6a3dd59e5b3d224dab29d,1,0,1,144.52305031,1591784001,Ticket,bfd43dc45df3022bc0194e6acc521dba642e87d16b425941ca4e0d221aafecde
2341fb73d464533c53a380e0500f366080c22bc2d7c59891cfed414ed915fb85,1,0,1,144.52305031,1591773573,Ticket,db00edfb054a7fa31310c7d3f5b7881d4d2054de43a487c02bdf9926c7bb5895
3fdb23247e45a377f4e5d6c52c55d6afda1bb0061965c15951041b3976e173bc,-1,1,1,136.43184192,1591624999,Vote,e1041378e0115ce9575ccc319a41d7dbf8c6f488aae4e5d893260c9bed0114a9
701489acbc7fdea597b31bc7d1a28e6006beb641297cf56fe1a540185dd23004,1,0,1,149.54078534,1591544218,Ticket,4f1f026681a7f2ca16b431e066bf1119ff8da044892c9b06e35f57e832f2e515
047f4f2575bdd09844d4a0b726f0b51cc1886e1223788890177613940dce8c81,-1,1,1,136.91147169,1591439224,Vote,1dc9cfcc24dc43e3a84d1b0fa7b298498c611349cef077548aad8a013c1b511d
2f3cb828e2bf6c39dba89292e8135ff0dfbd1ab24b712ac2c394c19d5f1b762c,1,0,1,146.59683446,1591349899,Ticket,505f6167abb908086bc66fb4522ad4e5c6128053ee7ee931335f83fe950a1d0a
f44320f12d1911daa4ed8ba5c5c46fd0c1a9c02784e4d40595c7e5a6d2d1cb0d,-1,1,1,138.60028536,1591249018,Vote,937a44b9743553e2ff53c458665dd5469d4406086000e13dec5900d5f93f11ce
ba39c7276b4bdb8034e22141b9eea0eb214cffc9925529777a661cb81b87bab7,1,0,1,138.89494907,1591171763,Ticket,e9696064d4bcde7a696dbc5016ca92ffa86ffbeedb3b1ea4cdbed8edc1c7c68b
33589f955496751f9483e9b4d7f8f2de3e476c644fd5eedb3539efaa2d1e63ec,1,0,1,137.7471236,1591089561,Ticket,34e9c1c11827cab231414f583e86287a00070c5f26f4a37c02dd0d69345b1ac4
93535c9cb48018d9ab19c847c89095f39197acf91c42a391338c65ca87c58add,-1,1,1,157.48609127,1591028992,Vote,6e5a21dfba13ef7c0f0b68c0846fa677eb3bcb7b3d74909c11a48fc2ba234d2a
0161e0dd8597eed66ed62eb49372dae89ce00460d0b9818f9fcb2754bda93c68,1,0,1,157.48609127,1590698157,Ticket,1448fb37170967cc249a524be2f6d8c213f919761428c8a17da458e64cc65703
6e5a21dfba13ef7c0f0b68c0846fa677eb3bcb7b3d74909c11a48fc2ba234d2a,1,0,1,157.48609127,1590698157,Ticket,93535c9cb48018d9ab19c847c89095f39197acf91c42a391338c65ca87c58add
e95680ad521d2e0ebd67c0ac8e30b9f1723fd53d72e6850b15a5861a5bb0b478,1,0,1,158.82863139,1590662484,Ticket,54380546b9a22c79d3679dcf726e6827a7aeb80803508e98269d961d77379304
eca690ba4c3fd381656d7a3231659fb05498b3fc60dd44f3179dbaedb63692c3,-1,1,1,137.38094317,1590625701,Vote,9c956ee98e0d44aa676b10f4488524485223df479b89d035b64b822563df9b03
0273a3df25da3d7cd297ced4354364dd6dacdcc783f510d92e216830aa81ae3c,-1,1,1,131.76927838,1590519106,Vote,8f7c29539e36a2720c6c6294fecfc31b212cf2778003a7a9b437a8c2333621e0
c967e274da9f4bcffbd0fa775dca8638c77a218de32b66b8ed75baf6ca161934,1,0,1,150.05568218,1590348084,Ticket,0ff21c41619619155de6ca220a8c299c815d1751b2453135ab4389346ef6fc16
33d6e8e9e932dc5b206220afb7f1e3ac9779a6e02a4140da1dcac2547b061748,-1,1,1,139.72833494,1590130191,Vote,a3f1b65fc4caad753a10f94a4a235315099ddd892dd4f4a6c9847c7bfadb5807
32cc79bb0871f7cee7dcfbea59f17bacb924e46975ad8b6b501e1a612f374797,-1,1,1,135.95305021,1590129163,Vote,24a9db1117498b83ad3b86aa02f83583256c338d0ca3ed8934e454fb50052230
937a44b9743553e2ff53c458665dd5469d4406086000e13dec5900d5f93f11ce,1,0,1,138.60028536,1589812122,Ticket,f44320f12d1911daa4ed8ba5c5c46fd0c1a9c02784e4d40595c7e5a6d2d1cb0d
d510c0d6a481168794d0aeeb2be4d1fbedcfbf83462b122dfd92c2c35fbc3cba,-1,1,1,138.19886484,1589717718,Vote,dc58f66604d0513e30a4822efc58a9d50330ccc94f7d2568145facfc0dbf5fb5
9c956ee98e0d44aa676b10f4488524485223df479b89d035b64b822563df9b03,1,0,1,137.38094317,1589113805,Ticket,eca690ba4c3fd381656d7a3231659fb05498b3fc60dd44f3179dbaedb63692c3
f8b0d868670293d55e54fed15d007e461074f49a3427c0adbe274fd104117de8,-1,1,1,133.59082905,1588819037,Vote,1b68fb5de17dbd281ada4a56e283c6195c338f63281cb3809528f9b247c9db77
24a9db1117498b83ad3b86aa02f83583256c338d0ca3ed8934e454fb50052230,1,0,1,135.95305021,1588668633,Ticket,32cc79bb0871f7cee7dcfbea59f17bacb924e46975ad8b6b501e1a612f374797
ea0b5e3f1bba1f38f7fca6dd48af1b2798ed954fdf80f4e6104bdcf31316de33,-1,1,1,139.72833494,1588579516,Vote,b88f555feaeb8aaba7a07b2a00c953a030a2b444efe7758fd327da2cbf33da16
e1041378e0115ce9575ccc319a41d7dbf8c6f488aae4e5d893260c9bed0114a9,1,0,1,136.43184192,1586878340,Ticket,3fdb23247e45a377f4e5d6c52c55d6afda1bb0061965c15951041b3976e173bc
dc58f66604d0513e30a4822efc58a9d50330ccc94f7d2568145facfc0dbf5fb5,1,0,1,138.19886484,1586793219,Ticket,d510c0d6a481168794d0aeeb2be4d1fbedcfbf83462b122dfd92c2c35fbc3cba
24ab0bc39f58a6b12c1068fb9f107d7eee352100cd802fa723d7c06f0ad43f44,-1,1,1,140.56290132,1586786594,Vote,bba6bdcd78af88c25ad035bc6896e03f967d16163af43efa47734301d99f9278
bba6bdcd78af88c25ad035bc6896e03f967d16163af43efa47734301d99f9278,1,0,1,140.56290132,1586678936,Ticket,24ab0bc39f58a6b12c1068fb9f107d7eee352100cd802fa723d7c06f0ad43f44
8057dd8c8e88890dc0f56ce5bb10d0bc8c9e736ef13594ffdcec47d5152e632b,-1,1,1,159.78067429,1586546466,Vote,360c14e49bb3c43098587651a764fd55969978d89749b229106c14230d64c59f
a3f1b65fc4caad753a10f94a4a235315099ddd892dd4f4a6c9847c7bfadb5807,1,0,1,139.72833494,1586505131,Ticket,33d6e8e9e932dc5b206220afb7f1e3ac9779a6e02a4140da1dcac2547b061748
b88f555feaeb8aaba7a07b2a00c953a030a2b444efe7758fd327da2cbf33da16,1,0,1,139.72833494,1586505131,Ticket,ea0b5e3f1bba1f38f7fca6dd48af1b2798ed954fdf80f4e6104bdcf31316de33
2c95d612fd61616cc720b870e0589ea7be025fe74abe920a1f1529f28983a7da,-1,1,1,144.87207997,1586431770,Vote,fd7a769bf33265abc67441ec5b9bdb88d16f0574f694e6ea6edb9f012260d692
e5e319fed85beebeb1cb2b31677a80627098a7b5f694203a6d092f21478ecd83,-1,1,1,133.59082905,1586394331,Vote,04be909c5d14f0c15962dd107ae003a6da3b1d3a47fae26a799cf9289f5b84b5
8f7c29539e36a2720c6c6294fecfc31b212cf2778003a7a9b437a8c2333621e0,1,0,1,131.76927838,1586169420,Ticket,0273a3df25da3d7cd297ced4354364dd6dacdcc783f510d92e216830aa81ae3c
04be909c5d14f0c15962dd107ae003a6da3b1d3a47fae26a799cf9289f5b84b5,1,0,1,133.59082905,1586081692,Ticket,e5e319fed85beebeb1cb2b31677a80627098a7b5f694203a6d092f21478ecd83
