tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,5,1,0.05290412,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,347,1,0.05290412,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,1,1,0.05000363,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,398,1,0.05000363,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3,-1,10,1,0.05295286,1522549976,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,15,1,0.05295286,1522548557,Regular,fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,7,1,0.05400544,1522117489,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,483,1,0.05400544,1522116696,Regular,c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56
6bfe0dbfc6cec3c4a6b23774626a241337099d21bb7f6106b740b787600524b9,-1,5,1,0.05317715,1521689272,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,565,1,0.05317715,1521684731,Regular,6bfe0dbfc6cec3c4a6b23774626a241337099d21bb7f6106b740b787600524b9
ea877608c7ff22e11ca66b547c548575c51c65af4a4d6e3d28b65a1d343cc65e,-1,13,1,0.05827072,1521263779,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,353,1,0.05827072,1521252543,Regular,ea877608c7ff22e11ca66b547c548575c51c65af4a4d6e3d28b65a1d343cc65e
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,3,1,0.05209719,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,578,1,0.05209719,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,29,1,0.06716989,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,640,1,0.06716989,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e,-1,6,1,0.0533753,1520224538,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,158,1,0.0533753,1520216317,Regular,ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e
717fa24e6939428d88aaf0042b2e82ce2e5a35df7b16f1c9c4a2475ca9617978,-1,23,1,0.06189031,1519871547,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,516,1,0.06189031,1519870406,Regular,717fa24e6939428d88aaf0042b2e82ce2e5a35df7b16f1c9c4a2475ca9617978
036ec69f02c57d34f5f722db270f7ff1b6b7dea721a1b398fe37222cdd8384c4,-1,25,1,0.06012002,1519528710,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,71,1,0.06012002,1519524976,Regular,036ec69f02c57d34f5f722db270f7ff1b6b7dea721a1b398fe37222cdd8384c4
6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee,-1,20,1,0.05709778,1519191424,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,279,1,0.05709778,1519179515,Regular,6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee
e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb,-1,23,1,0.06296814,1518834669,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,773,1,0.06296814,1518833563,Regular,e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,2,1,0.05175637,1518500043,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,350,1,0.05175637,1518489719,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973,-1,10,1,0.05371996,1518230458,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,502,1,0.05371996,1518228607,Regular,8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973
73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d,-1,6,1,0.05227967,1517975881,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,784,1,0.05227967,1517969500,Regular,73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d
e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18,-1,15,1,0.05651099,1517713187,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,85,1,0.05651099,1517711192,Regular,e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,9,1,0.05434009,1517451942,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,508,1,0.05434009,1517450940,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
37106655d740fcaa7448ffc5f8468515fec159b469f0084c9fc5056635a9c369,-1,6,1,0.05366001,1517279290,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,339,1,0.05366001,1517278169,Regular,37106655d740fcaa7448ffc5f8468515fec159b469f0084c9fc5056635a9c369
b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70,-1,20,1,0.06317646,1517107083,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,293,1,0.06317646,1517106150,Regular,b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70
27727599d045639765dd5645313e68b32f8c91fc951f5252a9bb8c3373f74c2b,-1,8,1,0.07787997,1516944370,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,634,1,0.07787997,1516932750,Regular,27727599d045639765dd5645313e68b32f8c91fc951f5252a9bb8c3373f74c2b
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,264,1,0.05607789,1516673287,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,97,1,0.08048784,1516414226,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,16,1,0.06348808,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,455,1,0.06348808,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
